﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
4207,https://omeka.reclaim.stkate.edu/items/show/4207,"With God at Chartres","Acolytes; Singers; Singing; Shawls","The composition contains four men standing in a non-descript grey space. Two stand side by side in the front and two stand together in the back;  they are dressed in religious attire and appear to be singing as they bring their hands together in prayer-like fashion and look off to the upper left. The men are all different sizes and heights, with two of them appearing to be bald.^^25 prints;  With God at Chartres;  Adolf Dehn 1928","Dehn, Adolf (1895-1968)",,,1927/1928^^1928-01-01,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"Ink^^Paper^^Lithography^^15 x 10 3/4 inches",,"PhysicalObject; StillImage",2013.0.138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/fde2996c6e0941292977c0e15106252c.jpg,,"Adolph Dehn General Collection",1,0
4206,https://omeka.reclaim.stkate.edu/items/show/4206,"Get Thee Behind Me (or Satan and the Preacher)","Religion; Priests; Devil; Angels; Crosses; Books","A representation of a Satan-like figure, wearing a suit, vest, and tie, and with a man's face with horn-like spikes on top of his head and hairy extremities, stands behind a figure standing at a podium, possibly a preacher. The Satan-like figure's long hairy tail wraps around the legs of the preacher while his hairy hands grab the preacher's right shoulder and left side. In front of both figures is a podium with an open book (presumably the bible). The Satan-like figure has a small moustache and hooves for feet. The preacher, who appears to be without hands, is reaching up towards the sky with his right arm. In place of his right hand, is a small angel carrying a cross surrounded by a ray of light, nothing takes the place of his left hand. The wide open eyes and exaggerated facial expression of the preacher seem to express fright or stress.^^Artist's proof;  Adolph Dehn 1945","Dehn, Adolf (1895-1968)",,,1945^^1945-01-01,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"Ink^^Paper^^Lithography^^15 x 11 1/2 inches",,"PhysicalObject; StillImage",2013.0.125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/954482e437eb41150f602d425306f7dc.jpg,,"Adolph Dehn General Collection",1,0
4205,https://omeka.reclaim.stkate.edu/items/show/4205,"Sunny Afternoon","Parks; Baby strollers; Children; Benches; Lampposts; Dolls; Infants; Staffs (Sticks, canes, etc.); Trees","A loose line drawing of adults and children sitting in the park. There are four sets of people, mixture of men and women, sitting on benches forming a loose U shape. In front of the adults sitting on the benches is a toddler bending over to pick us a doll and has a spatula like object in its left hand. To the right of the toddler is an old fashioned stroller with two babies laying next to each other. Behind the people, in the background, are trees, light post and a fence.^^Adolf Dehn","Dehn, Adolf (1895-1968)",,,"Not dated",,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,Ink^^Paper^^Drawing,,"PhysicalObject; StillImage",2013.0.312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/0eb1fe1e42c0fad4c4930ff7963eb543.jpg,,"Adolph Dehn General Collection",1,0
4204,https://omeka.reclaim.stkate.edu/items/show/4204,Toine,"Chicks; Chickens; Roosters; Storytelling; Beards; Beds; Bedrooms; Men; Women; Blankets","This composition is based on the story of Tione. In the foreground, the protagonist, Tione, a man with a full head of hair and a long beard, is bed ridden, reclining against a stack of pillows and with a cover over his lower torso. His left arm cradles his beard as it holds a number of little chicks [that according to the story of Tione, he incubated the eggs in his beard until they hatched. A woman seated to the right of the bearded figure looks at the little birds in the beard and seems to have an expression of surprise. To the left of the bearded man is a group of standing somewhat behind the headboard of the bed. They too all were an expression of surprise as they all stare at the little birds in the beard. In the background is a window with a rooster silhouetted by the sunlight. The view from the window contains chickens and a fence.^^Artist's Proof;  A.D.;  Toine;  Adolf Dehn;  1945","Dehn, Adolf (1895-1968)",,,1945^^1945-01-01,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"Ink^^Paper^^Lithography^^13 15/16 x 11 inches",,"PhysicalObject; StillImage",2013.0.329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/93a744ce9fd1e4806103a3d9f368ada8.jpg,,"Adolph Dehn General Collection",1,0
4203,https://omeka.reclaim.stkate.edu/items/show/4203,"Its Easy","Nuns; Clergy--Clothing; Women; Owls; Prints, Abstract; Aerialists","In the center of the composition are two clown-like figures dressed in nunsâ€™ habits balanced precariously on a tight rope. One figure is upside down balancing her head on the figure below her who is balancing with one foot on the tight rope. Both figures are looking at each other and have their arms outstretched mirroring one another. Perched on the left side of the rope is a white owl. The background is a modulated black and white space.^^29/35;  It's Easy;  Adolf Dehn","Dehn, Adolf (1895-1968)",,,1961^^1961-01-01,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"Ink^^Paper^^Lithography^^16 1/2 x 12 3/16 inches",,"PhysicalObject; StillImage",2013.0.267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/a4f51bf8c97551523eed02595d04dcaa.jpg,,"Adolph Dehn General Collection",1,0
4202,https://omeka.reclaim.stkate.edu/items/show/4202,"Conversation Piece","Prints, Abstract;  Animals; Geometry","The composition is filled with abstracted and human like figures framed within geometric shapes : rectangles, diamonds, squares, circles and ovals. The abstracted figures are against a light yellow background while the geometric shapes are arranged against a black background to create a unified composition.^^12/25;  Adolf Dehn","Dehn, Adolf (1895-1968)",,,1961^^1961-01-01,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"Ink^^Paper^^Lithography^^21 7/8 x 17 7/16 inches",,"PhysicalObject; StillImage",2013.0.237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/05456e411a1cfbb7aef63bc0ed44c5e5.jpg,,"Adolph Dehn General Collection",1,0
4201,https://omeka.reclaim.stkate.edu/items/show/4201,"2 Kunstler Drucker (or Jew and Gentile)","Religion; Judaism; Rabbis; Priests; Trees; Crosses; Staffs (Sticks, canes, etc.)","A rabbi and a priest standing back to back divide this black and white lithograph. The rabbi and priest appear to be dressed in religious clothing including hats while holding spiritual symbols in their hands. The rabbi is wearing a long beard whereas the priest is clean shaven. The two figures dominate the majority of the composition but in the background the viewer can see two intertwining hills with pines trees.^^2 Kunstler drucker;  Adolph Dehn '29","Dehn, Adolf (1895-1968)",,,1929^^1929-01-01,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"Ink^^Paper^^Lithography^^9 1/2 x 11 3/4 inches",,"PhysicalObject; StillImage",2013.0.142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/bb5d6caaa434f924b68f9856bcd3d2dc.jpg,,"Adolph Dehn General Collection",1,0
4200,https://omeka.reclaim.stkate.edu/items/show/4200,"The Clean and the Unclean","Beggars; Begging; Women; Poverty","A Gothic Arch frames a well dressed woman with a shroud and laced topped dress walking through a crowd of eight female figures, most likely beggars. The woman divides the figures into two groups as she strolls between them looking off into the distance with her arms crossed in front of her as she walks away. The beggars on either side of her are either seated or standing with their eyes focused on the woman. The beggars are wearing shrouded non-descript garments;  their facial features are exaggerated and unnaturally distorted. Some of the figures appear to be leaning in towards the woman with extended open hands.^^1/20;  Adolf Dehn 49","Dehn, Adolf (1895-1968)",,,1949^^1949-01-01,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"Ink^^Paper^^Lithography^^17 1/2 x 14 inches",,"PhysicalObject; StillImage",2013.0.155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/3a407afc576b44b0a8e03258a066152c.jpg,,"Adolph Dehn General Collection",1,0
4199,https://omeka.reclaim.stkate.edu/items/show/4199,"The Day I Forgot My Clothes","Nuns; Crowds; Nudity; Men; Textiles;  Walking","This is a sketch of a group women, seemingly nuns because of their habits and head coverings, and a man without clothing in front of the women walking diagonally from right to left. Due to the brevity of the sketch, facial features and other details are barely discernible. The title, ""The Day I forgot my Clothes"" is written above the figures, with the words ""I forgot my"" underlined.^^The Day I Forgot My Clothes","Dehn, Adolf (1895-1968)",,,"Not dated",,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"Ink^^Paper^^Drawing^^12"" x 9"" inches",,"PhysicalObject; StillImage",2013.0.315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/945a1d4d7f45e57f17952340d2257d6f.jpg,,"Adolph Dehn General Collection",1,0
4198,https://omeka.reclaim.stkate.edu/items/show/4198,"Consumptive Girl","Tuberculosis--Patients; Sick; Women; Girls","A head and shoulders portrait of a girl fills the composition. She has short hair with bangs and is wearing a shirt with a collar. Her face is very angular with exaggerated features especially her eyes. There appears to be dark circles under her eyes and the thin arched eyebrows give a sense of angst.^^Adolf Dehn 26'","Dehn, Adolf (1895-1968)",,,1926^^1926-01-01,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"Ink^^Paper^^Drypoint^^12 1/8 x 9 5/8 inches",,"PhysicalObject; StillImage",2013.0.236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/6d4e5456add6138b42d66d305f5f4db3.jpg,,"Adolph Dehn General Collection",1,0
5125,https://omeka.reclaim.stkate.edu/items/show/5125,"Church in Italy","Churches^^ Churchyards USE Churches^^ Moon^^ Trees^^ Chapels^^ Towers","This piece is a pencil sketch of a church set against a sky with a crescent moon above it. In the center,  the church has two circular windows, a large circular window in the middle and a smaller circle repeated near the top. A bell tower is to the left of the church as well as steps leading down to the foreground.","Dehn,  Adolf",https://cdm16120.contentdm.oclc.org/digital/collection/fineart/id/422/rec/10,"St. Catherines University Library and Archives",Unknown,"St. Catherine University^^ Gift of Mrs. Virginia Dehn","This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director  Nicole Watson at (651) 690-6637.",,"8 3/8 x 11 11/16 in",English,"Pencil drawing",2013.0.188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/9104d874f28d3fb3dc1b24adb252fa62.jpg,,"Adolph Dehn General Collection",1,0
