﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
3892,https://omeka.reclaim.stkate.edu/items/show/3892,"A.P. Weigel Co. Letterhead","Business documents","Letterhead of the A.P. Weigel Co., a real estate and insurance business. It lists the address of the business, along with both the business and home phone numbers of A.P. Weigel.","A.P. Weigel","Digitized Weigel family papers","A.P. Weigel",1959-1967,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.",,PDF,English,Text,Weigel_Letterhead1.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.P. Weigel,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/9e7bd0f83fb30463aa4c84d7f4722642.PDF,,"Welcoming the Dear Neighbor",1,0
3891,https://omeka.reclaim.stkate.edu/items/show/3891,"A.P. Weigel Directory Advertisement",,"Directory advertisment in the South St. Paul reporter for realtor A.P. Weigel, listing his business and after-hours phone numbers. A few other adjacent but unrelated advertisements are also included. The exact date this advertisement was published is unknown.","A.P. Weigel","Digitized Weigel family papers","South St. Paul Reporter",1959-1967,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.",,PDF,English,Text,Weigel_DirectoryAd1.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.P. Weigel,Advertisement,Real estate,Realtor",https://omeka.stkate.edu/omeka_Spring2017/files/original/b2b147d352f4cc2bd7201cfa4b038d87.PDF,,"Welcoming the Dear Neighbor",1,0
3984,https://omeka.reclaim.stkate.edu/items/show/3984,"A.P. Weigel Thumbnail",,"This item is to be used as the thumbnail image for the A.P. Weigel page, cropped from one of its included materials.
","A.P. Weigel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/e30a06ca22ac1bcf8e9dab3f3f7cd2c2.png,,"Welcoming the Dear Neighbor",1,0
3985,https://omeka.reclaim.stkate.edu/items/show/3985,"Open Door Thumbnail",,"This item is to be used as the thumbnail image for the Open Door page, cropped from one of its included materials.","A.P. Weigel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/9133d7c264bb15657eb1b3b2cd8d4ae7.png,,"Welcoming the Dear Neighbor",1,0
3847,https://omeka.reclaim.stkate.edu/items/show/3847,"The Open Door, April 14 1965","Newspaper column","The April 14 1965 edition of The Open Door column with questions about renovation impact on property value and mortage penalties when selling a home.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",4/14/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p31.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Mortage,Penalty,Property values,Real estate,Renovation",https://omeka.stkate.edu/omeka_Spring2017/files/original/f0eb45d1c762e98846cd3dc6c21b46c5.pdf,,"Welcoming the Dear Neighbor",1,0
3799,https://omeka.reclaim.stkate.edu/items/show/3799,"The Open Door, April 15, 1964","Newspaper column","April 15 1964 edition of The Open Door column, with question about whether owner was helpful pointing out details to prospect or client the real estate man missed. second question started on p. 7 blocked by ad","A.P. Weigel","Weigel Scrapbook","Pioneer Press",4/15/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p7.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Client,Prospect,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/d2a6843320ddcdb270aa1513b72d3804.pdf,,"Welcoming the Dear Neighbor",1,0
3801,https://omeka.reclaim.stkate.edu/items/show/3801,"The Open Door, April 15, 1964","Newspaper column","April 15 1964 edition of the Open Door column, with questions about listing house with one real estate firm but interested in real estate man showing one listed at another, a real estate man calling himself a realtor since he's member of a real estate board is the same as having a real estate license.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",4/15/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p8.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Real estate,Real estate firm,Realtor",https://omeka.stkate.edu/omeka_Spring2017/files/original/2a914f89f6e3e3974019aaf6900f33ee.pdf,,"Welcoming the Dear Neighbor",1,0
3848,https://omeka.reclaim.stkate.edu/items/show/3848,"The Open Door, April 21 1965","Newspaper column","The April 21 1965 edition of The Open Door column with questions about putting out a ""For Sale"" sign and how to handle drop-in home viewings.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",4/21/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p32.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertising,Advice,Real estate,Realtor,Viewings",https://omeka.stkate.edu/omeka_Spring2017/files/original/bbc1400b44980a6019acd6e41d71761e.pdf,,"Welcoming the Dear Neighbor",1,0
3800,https://omeka.reclaim.stkate.edu/items/show/3800,"The Open Door, April 22, 1964","Newspaper column","April 22 1964 edition of The Open Door column, with questions about bringing a friend to survey the house interested in purchasing, losing offer paid on house if turned down for mortgage, and decision to hire lawyer when closing a deal on a house if already have one from the bank","A.P. Weigel","Weigel Scrapbook","Pioneer Press",4/22/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p7.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Appraiser,Contract,Lawyer,Mortgage,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/a8053a489ae08f3f85bc73914fc4b633.pdf,,"Welcoming the Dear Neighbor",1,0
3802,https://omeka.reclaim.stkate.edu/items/show/3802,"The Open Door, April 22, 1964","Newspaper column","April 22 1964 edition of The Open Door column, with question about losing offer paid on house if turned down for mortgage and decision to hire lawyer when closing a deal on a house if already have one from the bank","A.P. Weigel","Weigel Scrapbook","Pioneer Press",4/22/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p8.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Contract,Lawyer,Mortgage,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/98e1e377b166183904ac6f1f7e260a5c.pdf,,"Welcoming the Dear Neighbor",1,0
3849,https://omeka.reclaim.stkate.edu/items/show/3849,"The Open Door, April 28 1965","Newspaper column","The April 28 1965 edition of The Open Door column with questions about G.I. loan transferring with home sale and qualifying for an F.H.A. loan","A.P. Weigel","Weigel Scrapbook","Pioneer Press",4/28/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p32.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Loans,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/99c95cfa749172e309435da33a361de9.pdf,,"Welcoming the Dear Neighbor",1,0
3846,https://omeka.reclaim.stkate.edu/items/show/3846,"The Open Door, April 7 1965","Newspaper column","The April 7 1965 edition of The Open Door column with questions about purchasing a home with contract for deed or a mortgage and difficulties with realtors","A.P. Weigel","Weigel Scrapbook","Pioneer Press",4/7/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p31.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Contract for deed,Mortage,Real estate,Realtor",https://omeka.stkate.edu/omeka_Spring2017/files/original/a7d31a8501792f4e94e1a000bf55578c.pdf,,"Welcoming the Dear Neighbor",1,0
3859,https://omeka.reclaim.stkate.edu/items/show/3859,"The Open Door, August 11 1965","Newspaper column","The August 4 1965 edition of The Open Door column, with subtitle ""Let The Realtor Do The Talking,"" with a question about what to do when a realtor seems to be leaving out relevant information when speaking to buyers.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",8/11/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p38.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Communication,Real estate,Realtor,Sale",https://omeka.stkate.edu/omeka_Spring2017/files/original/cabd2ee98440b1179bc4ad12e7a78b68.pdf,,"Welcoming the Dear Neighbor",1,0
3813,https://omeka.reclaim.stkate.edu/items/show/3813,"The Open Door, August 12, 1964","Newspaper column","August 12 1964 edition of the Open Door column, with questions about prepayment penalites, whether a renovation to add an extra bedroom will recoup its costs, and how annual property taxes work when buying a home mid-year.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",8/12/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p14.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Prepayment penalty,Property taxes,Real estate,Renovation",https://omeka.stkate.edu/omeka_Spring2017/files/original/95852c6fc9e19190342e5ef2e04ae5d0.pdf,,"Welcoming the Dear Neighbor",1,0
3860,https://omeka.reclaim.stkate.edu/items/show/3860,"The Open Door, August 18 1965","Newspaper column","The August 18 1965 edition of The Open Door column, with subtitle ""Fee For Paying Off Your Mortage,"" with questions about mortgage penalty payments and how to get a mortgage to build just a basement.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",8/18/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p38.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Basement,Mortgage,Penalty,Real estate,Sale",https://omeka.stkate.edu/omeka_Spring2017/files/original/5df089c5422ffbe5befdcf5e97a29fab.pdf,,"Welcoming the Dear Neighbor",1,0
3814,https://omeka.reclaim.stkate.edu/items/show/3814,"The Open Door, August 19, 1964","Newspaper column","August 19 1964 edition of the Open Door column, with a question about the tradeoffs between renting and owning a home.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",8/19/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p15.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Benefits of home ownership,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/e612dddb67efe9a273fd1ae6929d01d9.pdf,,"Welcoming the Dear Neighbor",1,0
3861,https://omeka.reclaim.stkate.edu/items/show/3861,"The Open Door, August 25 1965","Newspaper column","The August 25 1965 edition of The Open Door column, with subtitle ""Better To List Exclusively,""  with questions about exclusivity with realtors and down payments","A.P. Weigel","Weigel Scrapbook","Pioneer Press",8/25/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p39.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Down payment,Real estate,Realtor",https://omeka.stkate.edu/omeka_Spring2017/files/original/76c74fc383fae613824c948a17b50610.pdf,,"Welcoming the Dear Neighbor",1,0
3815,https://omeka.reclaim.stkate.edu/items/show/3815,"The Open Door, August 26, 1964","Newspaper column","August 26 1964 edition of the Open Door column, with a question about how a discounted contract for deed works.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",8/26/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p15.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Contract for deed,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/43d13b1f6a3e0ba712e0d9252efb3c77.pdf,,"Welcoming the Dear Neighbor",1,0
3812,https://omeka.reclaim.stkate.edu/items/show/3812,"The Open Door, August 6, 1964","Newspaper column","August 6 1964 edition of the Open Door column, with questions about reselling a house sold on a contract for deed, along with why realtors insist on a percentage commission rather than a net listing. ","A.P. Weigel","Weigel Scrapbook","Pioneer Press",8/6/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p14.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Buying and reselling,Contract for deed,Net listing,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/83e240169deab6ea63e76100c62511f9.pdf,,"Welcoming the Dear Neighbor",1,0
3832,https://omeka.reclaim.stkate.edu/items/show/3832,"The Open Door, Christmas","Newspaper column","Christmas edition of The Open Door column featuring an illustration of a family and carolers","A.P. Weigel","Weigel Scrapbook","Pioneer Press",12/25/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,"Still Image",Weigel_Scrapbook1_p24.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holiday,Illustration,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/47610d9ff89e6eae272205a03b827dc7.pdf,,"Welcoming the Dear Neighbor",1,0
3873,https://omeka.reclaim.stkate.edu/items/show/3873,"The Open Door, December 1, 1965","Newspaper column","The December 1, 1965 edition of The Open Door column, subtitled ""Wholesale Fees Bring Wholesale Service,"" with a question from someone who shopped around to find someone who would charge a lower-than-standard commission.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",12/1/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p45.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Commissions,Real estate,Realtor",https://omeka.stkate.edu/omeka_Spring2017/files/original/197dbbf140f2c53eca331c20f3b11d9b.pdf,,"Welcoming the Dear Neighbor",1,0
3831,https://omeka.reclaim.stkate.edu/items/show/3831,"The Open Door, December 16 1964","Newspaper column","December 16 1964 edition of The Open Door column with questions about what price to list a home and changes in property value.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",12/16/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p23.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,List price,Property values,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/878f653aad6170a9340bc984162ef548.pdf,,"Welcoming the Dear Neighbor",1,0
3829,https://omeka.reclaim.stkate.edu/items/show/3829,"The Open Door, December 3 1964","Newspaper column","December 3 1964 edition of The Open Door column with a question about the financial viability of constructing an apartment building.1964","A.P. Weigel","Weigel Scrapbook","Pioneer Press",12/3/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p22.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Apartment building,Construction,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/bd92058f0cac9f0df14f8ee26b41a91e.pdf,,"Welcoming the Dear Neighbor",1,0
3830,https://omeka.reclaim.stkate.edu/items/show/3830,"The Open Door, December 9 1964","Newspaper column","December 9 1964 edition of The Open Door column with a question about earnest money.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",12/9/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p23.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Earnest money,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/52fdee1a114911c7710ed40392373065.pdf,,"Welcoming the Dear Neighbor",1,0
3839,https://omeka.reclaim.stkate.edu/items/show/3839,"The Open Door, February 10 1965","Newspaper column","February 10 1965 edition of The Open Door Column with a question about the option and purchase agreement","A.P. Weigel","Weigel Scrapbook","Pioneer Press",2/10/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p27.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Buyer,Option,Property values,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/f27c3e380abab69e825fa0f51878c299.pdf,,"Welcoming the Dear Neighbor",1,0
