﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
3965,https://omeka.reclaim.stkate.edu/items/show/3965,"College of St. Catherine and St. Thomas University Mixed Chorus, 1967 ",,"A black and white photograph of students from the College of St. Catherine and St. Thomas University Mixed Chorus during a rehearsal for Love Songs for Sabbath^^Love Songs for Sabbath, composed by Jack Gottlieb, is a collection of Jewish music layered with readings, organ music, and dance, with participation from the audience.","College of St. Catherine (St. Catherine University)",,"St. Catherine University Archives",1967,,"Courtesy of the St. Catherine University Archives & Special Collections, St. Paul, MN.","Love Songs for Sabbath","20 x 25 cm",English,"Still Image","LSS-7^^St. Catherine University Archives, Box 865, Love Songs for Sabbath folder",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"choir,chorus,Love Songs for Sabbath,Sister Lucina,students",https://omeka.stkate.edu/omeka_Spring2017/files/original/b50340b901d5f677edd97b8c53a5d385.tif,,"Making a Musical Contribution",1,0
3961,https://omeka.reclaim.stkate.edu/items/show/3961,"Jacob Goldstein, 1967 ",,"A black and white photograph of Jacob Goldstein. Cantor for Love Songs for Sabbath.^^Love Songs for Sabbath, composed by Jack Gottlieb, is a collection of Jewish music layered with readings, organ music, and dance, with participation from the audience. ","College of St. Catherine (St. Catherine University)",,"St. Catherine University Archives",1967,,"Courtesy of the St. Catherine University Archives & Special Collections, St. Paul, MN.","Love Songs for Sabbath","13 x 18 cm",English,"Still Image","LSS-3^^St. Catherine University Archives, Box 865, Love Songs for Sabbath folder",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jacob Goldstein,Love Songs for Sabbath",https://omeka.stkate.edu/omeka_Spring2017/files/original/c57ae41b712ec1128f446162e7ec4d98.tif,Hyperlink,"Making a Musical Contribution",1,0
3959,https://omeka.reclaim.stkate.edu/items/show/3959,"Love Songs for Sabbath (Program)",,"A green, multi-page program for Love Songs For Sabbath with cover art depicting instrument strings being played. Program contains information on performers, the composer, and participation information.^^Love Songs for Sabbath, composed by Jack Gottlieb, is a collection of Jewish music layered with readings, organ music, and dance, with participation from the audience. ","College of St. Catherine (St. Catherine University)",,"St. Catherine University Archives",1967,"Sister Photina","Courtesy of the St. Catherine University Archives & Special Collections, St. Paul, MN.","Love Songs for Sabbath","16 x 23 cm^^15 pages",English,Text,"LSS-1^^St. Catherine University Archives, Box 865, Love Songs for Sabbath folder",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Earl Barr,George Poletes,Jacob Goldstein,Love Songs for Sabbath,Loyce Houlton,Marjorie Kowalski,musical performances,Rabbi Bernard S. Raskas,Sister Lucina,Sister Mary Davida Wood,Sister Photina",https://omeka.stkate.edu/omeka_Spring2017/files/original/b47e96187c5b9ee4233d470c0c5ae081.pdf,,"Making a Musical Contribution",1,0
3962,https://omeka.reclaim.stkate.edu/items/show/3962,"Sister Mary Davida Wood and an unknown woman, 1967 ",,"A black and white photograph of an unknown woman and Sister Mary Davida Wood.^^Love Songs for Sabbath, composed by Jack Gottlieb, is a collection of Jewish music layered with readings, organ music, and dance, with participation from the audience. ","College of St. Catherine (St. Catherine University)",,"St. Catherine University Archives",1967,,"Courtesy of the St. Catherine University Archives & Special Collections, St. Paul, MN.","Love Songs for Sabbath","20 x 25 cm",English,"Still Image","LSS-4^^St. Catherine University Archives, Box 865, Love Songs for Sabbath folder",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Love Songs for Sabbath,Sister Mary Davida Wood",https://omeka.stkate.edu/omeka_Spring2017/files/original/63e1c83b399b210c290f4a45394238e5.tif,,"Making a Musical Contribution",1,0
3964,https://omeka.reclaim.stkate.edu/items/show/3964,"Sister Mary Davida Wood and Sister Lucina, 1967 ",,"A black and white photograph of Sister Mary Davida Wood and Sister Lucina^^Love Songs for Sabbath, composed by Jack Gottlieb, is a collection of Jewish music layered with readings, organ music, and dance, with participation from the audience. ","College of St. Catherine (St. Catherine University)",,"St. Catherine University Archives",1967,,"Courtesy of the St. Catherine University Archives & Special Collections, St. Paul, MN.","Love Songs for Sabbath","20 x 25 cm",English,"Still Image","LSS-6^^St. Catherine University Archives, Box 865, Love Songs for Sabbath folder",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Love Songs for Sabbath,Sister Lucina,Sister Mary Davida Wood",https://omeka.stkate.edu/omeka_Spring2017/files/original/734538b9cafa55a74745931aaa74d825.tif,,"Making a Musical Contribution",1,0
3966,https://omeka.reclaim.stkate.edu/items/show/3966,"The Silent Stage (Flyer)",,"An orange and black flyer, originally folded, detailing the performance of The Silent Stage by The Salomon Yakima Pantomime Theatre^^The Silent Stage, performed by The Salomon Yakima Pantomime Theatre, depicts aspects of life through wordless short sketches. Many deaf children throughout the state of Minnesota were invited by the College of St. Catherine to attend the performance.","College of St. Catherine (St. Catherine University)",,"St. Catherine University Archives",[1967],,"Courtesy of the St. Catherine University Archives & Special Collections, St. Paul, MN.","The Silent Stage","35 x 43 cm^^4 pages",English,Text,"SS-1^^St. Catherine University Archives, Box 865, Silent Stage folder",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mina Yakim,pantomime,Salomon Yakim,The Silent Stage","https://omeka.stkate.edu/omeka_Spring2017/files/original/a12aed3e83fd6e68e5c39f1028d286ba.pdf,https://omeka.stkate.edu/omeka_Spring2017/files/original/1fba101bff5245c4829760732b57838b.jpg",,"Making a Musical Contribution",1,0
3967,https://omeka.reclaim.stkate.edu/items/show/3967,"The Silent Stage Press Release",,"A typed press release on College of St. Catherine News Bureau letterhead describing the performance of The Silent Stage.^^The Silent Stage, performed by The Salomon Yakima Pantomime Theatre, depicts aspects of life through wordless short sketches. Many deaf children throughout the state of Minnesota were invited by the College of St. Catherine to attend the performance.","College of St. Catherine (St. Catherine University)",,"St. Catherine University Archives",1967-02-03,"College of St. Catherine News Bureau","Courtesy of the St. Catherine University Archives & Special Collections, St. Paul, MN.","The Silent Stage","21 x 27 cm^^2pages",English,Text,"SS-2^^St. Catherine University Archives, Box 865, Silent Stage folder",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mina Yakim,pantomime,Salomon Yakim,The Silent Stage",https://omeka.stkate.edu/omeka_Spring2017/files/original/4b40328a3a7243db64c27bb0b9b1acf3.pdf,,"Making a Musical Contribution",1,0
3963,https://omeka.reclaim.stkate.edu/items/show/3963,"Unknown man speaking at Love Songs for Sabbath, 1967 ",,"A black and white photograph of a man speaking at Love Songs for Sabbath. Possibly [George Poletes?] or [Rabbi Bernard S. Raskas?]^^Love Songs for Sabbath, composed by Jack Gottlieb, is a collection of Jewish music layered with readings, organ music, and dance, with participation from the audience. ","College of St. Catherine (St. Catherine University)",,"St. Catherine University Archives",1967,,"Courtesy of the St. Catherine University Archives & Special Collections, St. Paul, MN.","Love Songs for Sabbath","20 x 25 cm",English,"Still Image","LSS-5^^St. Catherine University Archives, Box 865, Love Songs for Sabbath folder",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Love Songs for Sabbath,musical performances",https://omeka.stkate.edu/omeka_Spring2017/files/original/b253954d34e4c0e5d0252e9b2294b030.tif,,"Making a Musical Contribution",1,0
