﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
3590,https://omeka.reclaim.stkate.edu/items/show/3590,,"Animal art","This is an etching of fish. Though a fish, it looks either unhappy or ill.","Hellerman, Michelle",,"The Ann Jennings Student Art Archive",1991,,"St. Catherine University",,ink^^paper,,"intaglio prints",S1991.31,,,,,,,,,,,,,,,,,,,"intaglio prints","6 × 8 in.",,,,,,,,,,,,,,,,,,"fish (animals)",https://omeka.stkate.edu/omeka_Spring2017/files/original/12c64a6ceda91b56a954ab7b2c8ef318.JPG,,Intaglios,1,0
3591,https://omeka.reclaim.stkate.edu/items/show/3591,"Fishing Village","Cityscapes (Representations)","A village, with water and waves before it and hills behind it.","Dvorak, Sarah",,"The Ann Jennings Student Art Archive",1992,,"St. Catherine University",,ink^^paper,,"intaglio prints",S1992.13,,,,,,,,,,,,,,,,,,,"intaglio prints","6 × 8 in.",,,,,,,,,,,,,,,,,,"bodies of water (natural),fishing villages,hills",https://omeka.stkate.edu/omeka_Spring2017/files/original/4afc53d4670eecd3881ec24e842f0400.JPG,,Intaglios,1,0
3592,https://omeka.reclaim.stkate.edu/items/show/3592,,"Natural objects","A kettle, maybe with steam blowing out of it, and fruit.","Cale, Wallace",,"The Ann Jennings Student Art Archive",1994,,"St. Catherine University",,ink^^paper,,"intaglio prints",S1994.48,,,,,,,,,,,,,,,,,,,"intaglio prints","12 × 13 in.",,,,,,,,,,,,,,,,,,"apple (fruit),fruit (plant components),steam,teakettles",https://omeka.stkate.edu/omeka_Spring2017/files/original/af5fb904e059dbc0dbd4c1da4b8e11f6.JPG,,Intaglios,1,0
3593,https://omeka.reclaim.stkate.edu/items/show/3593,,Buildings,"A rambler house among a few trees.","Baty, Sarah",,"The Ann Jennings Student Art Archive",1995,,"St. Catherine University",,ink^^paper,,"intaglio prints",S1995.13,,,,,,,,,,,,,,,,,,,"intaglio prints","5 1/4 × 6 3/4 in.",,,,,,,,,,,,,,,,,,"Houses,trees",https://omeka.stkate.edu/omeka_Spring2017/files/original/fa2ea02a317df0b3bfa1ba3e1a84a60f.JPG,,Intaglios,1,0
3594,https://omeka.reclaim.stkate.edu/items/show/3594,Profile,"Figures (Representations)","A profile of a woman with short hair looking right. Past her are many houses.",Winfeldt,,"The Ann Jennings Student Art Archive",1995,,"St. Catherine University",,ink^^paper,,"intaglio prints",S1995.19,,,,,,,,,,,,,,,,,,,"intaglio prints","6 3/4 × 4 3/4 in.",,,,,,,,,,,,,,,,,,"Houses,profiles (figures),women",https://omeka.stkate.edu/omeka_Spring2017/files/original/a385326421c757fc0c5d877da5fe6bfd.JPG,,Intaglios,1,0
3595,https://omeka.reclaim.stkate.edu/items/show/3595,"Mistic Place","Figures (Representations)","This is a portrait of an American Indian woman with waves of magical energy emanating from her. It is a very detailed print, with trees and mountains in the background, to the right; the woman is to the left. The title is spelled ""Mistic Place"" on the print.","Young, Lynn",,"The Ann Jennings Student Art Archive",1995,,"St. Catherine University",,ink^^paper,,"intaglio prints",S1995.6,,,,,,,,,,,,,,,,,,,"intaglio prints","7 × 8 in.",,,,,,,,,,,,,,,,,,"magic,mountains,native american,trees,women",https://omeka.stkate.edu/omeka_Spring2017/files/original/d5c41424cfb2b8f89bc3a04b9843f6ae.JPG,,Intaglios,1,0
3596,https://omeka.reclaim.stkate.edu/items/show/3596,,"Landscapes (Representations)","A brick road winds past a tree and a bush, with the mountains and sun on the horizon reflected in the water just past the road.",Schochen,,"The Ann Jennings Student Art Archive",1996,,"St. Catherine University",,ink^^paper,,"intaglio prints",S1996.6,,,,,,,,,,,,,,,,,,,"intaglio prints","10 × 7 in.",,,,,,,,,,,,,,,,,,"bodies of water (natural),bushes,mountains,reflections (perceived properties),roads,suns (stars),trees",https://omeka.stkate.edu/omeka_Spring2017/files/original/79b85974d1f5d30f79d9b76ffb75decf.JPG,,Intaglios,1,0
3597,https://omeka.reclaim.stkate.edu/items/show/3597,"This Stuff is Everywhere!","Abstract art","This print is an abstract piece of art. It is reminiscent of the art of the late 1960s and looks like cells seen under a microscope.","R__, S__ (Susan Burts or Jacquiline Revard-Howe)",,"The Ann Jennings Student Art Archive",1997,,"St. Catherine University",,ink^^paper,,"intaglio prints",S1997.11,,,,,,,,,,,,,,,,,,,"intaglio prints","7 × 7 in.",,,,,,,,,,,,,,,,,,"abstract,biology,spheres (geometric figures)",https://omeka.stkate.edu/omeka_Spring2017/files/original/ff3864847802d11b530b917454ce2bbb.JPG,,Intaglios,1,0
3598,https://omeka.reclaim.stkate.edu/items/show/3598,,"Abstract art","A blank silhouette of a woman with outstretched arms against a background of shapes, with a crescent moon in the sky.",CMNU,,"The Ann Jennings Student Art Archive",1997,,"St. Catherine University",,ink^^paper,,"intaglio prints",S1997.24,,,,,,,,,,,,,,,,,,,"intaglio prints","6 3/4 × 5 in.",,,,,,,,,,,,,,,,,,"crescents (motifs),moons,silhouettes,women",https://omeka.stkate.edu/omeka_Spring2017/files/original/68519b83d7f68d74edcba83004f88d65.jpg,,Intaglios,1,0
3599,https://omeka.reclaim.stkate.edu/items/show/3599,,"Bodies (Animal components)","A hand coming out of a background, with its fingers pressing down on the background as if it were a flat surface.","Bruehling, Jessica",,"The Ann Jennings Student Art Archive",1997,,"St. Catherine University",,ink^^paper,,"intaglio prints",S1997.4,,,,,,,,,,,,,,,,,,,"intaglio prints","9 × 6 in.",,,,,,,,,,,,,,,,,,"hands (animal components)",https://omeka.stkate.edu/omeka_Spring2017/files/original/f8718dda78a5aa280a02db8a43639cb5.jpg,,Intaglios,1,0
3600,https://omeka.reclaim.stkate.edu/items/show/3600,"The African Dance","Figures (Representations)","This is an abstract piece showing figures dancing in a folk style. It reminiscent of Aztec art. There are stick figures inset in the block dancing figures.","Owino, Mildred",,"The Ann Jennings Student Art Archive",1998,,"St. Catherine University",,ink^^paper,,"intaglio prints",S1998.26,,,,,,,,,,,,,,,,,,,"intaglio prints","8 × 6 in.",,,,,,,,,,,,,,,,,,"abstract,african,folk dance",https://omeka.stkate.edu/omeka_Spring2017/files/original/632e3d529bb90bee1fd0de74a00fb5de.jpg,,Intaglios,1,0
3601,https://omeka.reclaim.stkate.edu/items/show/3601,,"Natural objects","This is a piece of a tree with sunlight coming in from the top left over the tree top. There are rocks on the ground near the tree.","Hall, Andrea",,"The Ann Jennings Student Art Archive",1998,,"St. Catherine University",,ink^^paper,,"intaglio prints",S1998.4,,,,,,,,,,,,,,,,,,,"intaglio prints","16 × 12 in.",,,,,,,,,,,,,,,,,,"rocks (landforms),sunlight,trees",https://omeka.stkate.edu/omeka_Spring2017/files/original/4ec37482b6dbf3b67412452930a36813.jpg,,Intaglios,1,0
3602,https://omeka.reclaim.stkate.edu/items/show/3602,Solace,"Landscapes (Representations)","A swing dangles from a tree against a hilly landscape.","Clare, Baya CSJ",,"The Ann Jennings Student Art Archive",1998,,"St. Catherine University",,ink^^paper,,"intaglio prints",S1998.7,,,,,,,,,,,,,,,,,,,"intaglio prints","9 × 8 in.",,,,,,,,,,,,,,,,,,"hills,landscapes (representations),swings,trees",https://omeka.stkate.edu/omeka_Spring2017/files/original/fb82d32252803f4137f48524e0aa43d6.jpg,,Intaglios,1,0
3603,https://omeka.reclaim.stkate.edu/items/show/3603,,"Figures (Representations)","A woman is rising up from the ground by a tree. She might be rising from a grave. The sky is dark and there is a bird in it.","Vankeulen, Wendy",,"The Ann Jennings Student Art Archive",1999,,"St. Catherine University",,ink^^paper,,"intaglio prints",S1999.29,,,,,,,,,,,,,,,,,,,"intaglio prints","6 1/4 × 4 1/4 in.",,,,,,,,,,,,,,,,,,"birds,trees,women,women (female humans)",https://omeka.stkate.edu/omeka_Spring2017/files/original/0326749acd28b20786476e62b85449b2.jpg,,Intaglios,1,0
3604,https://omeka.reclaim.stkate.edu/items/show/3604,"La violencia es para los que no saben la verdad","Figures (Representations)","This is print of a crowd of people marching with crosses raised above them. The crowd is reminiscent of the Crusades. In the background is the shadow of a couple, some big leaves, and maybe a shadow of the Grim Reaper.","Vankeulen, Wendy",,"The Ann Jennings Student Art Archive",1999,,"St. Catherine University",,ink^^paper,,"intaglio prints",S1999.30,,,,,,,,,,,,,,,,,,,"intaglio prints","8 1/4 × 8 3/4 in.",,,,,,,,,,,,,,,,,,"cast shadows,groups of people,Latin crosses (crosses),leaves (plant components)",https://omeka.stkate.edu/omeka_Spring2017/files/original/067f449b753dd4d8856b25ed69097c1e.jpg,,Intaglios,1,0
3605,https://omeka.reclaim.stkate.edu/items/show/3605,"December 2000","Figures (Representations)","The head of a woman with her eyes looking slightly down. The squiggly lines on the right side contrast with her somber expression.","Reinke, Patricia",,"The Ann Jennings Student Art Archive",2000,,"St. Catherine University",,ink^^paper,,"intaglio prints",S2000.18,,,,,,,,,,,,,,,,,,,"intaglio prints","11 × 8 1/2 in.",,,,,,,,,,,,,,,,,,"portraits,women",https://omeka.stkate.edu/omeka_Spring2017/files/original/2a5b26748196682d1cd757de17eba66b.JPG,,Intaglios,1,0
3606,https://omeka.reclaim.stkate.edu/items/show/3606,,"Figures (Representations)","A man is sitting at a table and drawing on paper. On the table there are also tools.","Wagoner, Treden Phillip",,"The Ann Jennings Student Art Archive",2000,,"St. Catherine University",,ink^^paper,,"intaglio prints",S2000.21,,,,,,,,,,,,,,,,,,,"intaglio prints","10 × 13 in.",,,,,,,,,,,,,,,,,,"drawing (image-making),men,pencils (drawing and writing equipment),sitting,tabletops,tools",https://omeka.stkate.edu/omeka_Spring2017/files/original/34b9873995c3ecca4052af3451929719.JPG,,Intaglios,1,0
3607,https://omeka.reclaim.stkate.edu/items/show/3607,,"Abstract art","A drawing of three gears interlocking as part of a bigger object.","Wagoner, Treden Phillip",,"The Ann Jennings Student Art Archive",2000,,"St. Catherine University",,ink^^paper,,"intaglio prints",S2000.22,,,,,,,,,,,,,,,,,,,"intaglio prints","4 3/4 × 4 1/2 in.",,,,,,,,,,,,,,,,,,"gears,machinery",https://omeka.stkate.edu/omeka_Spring2017/files/original/cf6e3e1e5914c1c5376b47dcb2fc92ae.jpg,,Intaglios,1,0
3608,https://omeka.reclaim.stkate.edu/items/show/3608,,"Abstract art","This is a print of machinery gears. The perspective is at an angle and thus diagonal.","Wagoner, Treden Phillip",,"The Ann Jennings Student Art Archive",2000,,"St. Catherine University",,ink^^paper,,"intaglio prints",S2000.24,,,,,,,,,,,,,,,,,,,"intaglio prints","4 3/4 × 4 1/2 in.",,,,,,,,,,,,,,,,,,"gears,machinery",https://omeka.stkate.edu/omeka_Spring2017/files/original/8927625144754131be56f2fc174e927d.jpg,,Intaglios,1,0
3609,https://omeka.reclaim.stkate.edu/items/show/3609,,"Figures (Representations)","A naked boy is in a stream next to a tree. There are birds in the air.","Onguko, Sheila Anneh Olesi",,"The Ann Jennings Student Art Archive",2000,,"St. Catherine University",,ink^^paper,,"intaglio prints",S2000.29,,,,,,,,,,,,,,,,,,,"intaglio prints","12 × 9 in.",,,,,,,,,,,,,,,,,,"birds,negative emotions,nudes,youth",https://omeka.stkate.edu/omeka_Spring2017/files/original/ac5f52c739b9d91cc295e6374fbe02e4.jpg,,Intaglios,1,0
3610,https://omeka.reclaim.stkate.edu/items/show/3610,Hide,"Nudes (Representations)","This is a woman who is sitting, curled up with her head in her lap. This print portrays a sense of loneliness.","Cullen, Catherine",,"The Ann Jennings Student Art Archive",2001,,"St. Catherine University",,ink^^paper,,"intaglio prints",S2001.1,,,,,,,,,,,,,,,,,,,"intaglio prints",,,,,,,,,,,,,,,,,,,"legs (animal components),nudes (representations),sitting,women",https://omeka.stkate.edu/omeka_Spring2017/files/original/2b10781604263c00b5e6047a9f008501.jpg,,Intaglios,1,0
3611,https://omeka.reclaim.stkate.edu/items/show/3611,"A woman anoints Jesus","People in religion","A wide-eyed woman kneels with a bottle, with feet in the left side of the picture. Behind her stands a crowd of folks. The woman is wearing a white dress with bare shoulders, and has her hair in dreadlocks.","Dawa, Ernestine Odiambo",,"The Ann Jennings Student Art Archive",2003,,"St. Catherine University",,ink^^paper,,"intaglio prints",S2003.10,,,,,,,,,,,,,,,,,,,"intaglio prints",,,,,,,,,,,,,,,,,,,"bottles,eyes (animal components),feet (animal components),groups of people,women",https://omeka.stkate.edu/omeka_Spring2017/files/original/8ecf2745d9d1cd6d93ed4983716b6ef4.jpg,,Intaglios,1,0
3612,https://omeka.reclaim.stkate.edu/items/show/3612,,"Figures (Representations)","This is a print of woman holding two pillars in her hands which are giant.","Burg, Jessica Ann",,"The Ann Jennings Student Art Archive",2003,,"St. Catherine University",,ink^^paper,,"intaglio prints",S2003.13,,,,,,,,,,,,,,,,,,,"intaglio prints",,,,,,,,,,,,,,,,,,,"dresses (garments),hands (animal components),monumental pillars,women",https://omeka.stkate.edu/omeka_Spring2017/files/original/605600db87ee864061f89cf7aaf1251e.jpg,,Intaglios,1,0
3613,https://omeka.reclaim.stkate.edu/items/show/3613,"Boy leaning against a fence","Figures (Representations)","A youth wearing a hoodie grips a chain-link fence in an urban environment, with a building clearly behind the fence. Only his back is visible.","Nauman, Alexandra",,"The Ann Jennings Student Art Archive",2004,,"St. Catherine University",,ink^^paper,,"intaglio prints",S2004.1,,,,,,,,,,,,,,,,,,,"intaglio prints",,,,,,,,,,,,,,,,,,,"boys,chain link fences,urban",https://omeka.stkate.edu/omeka_Spring2017/files/original/5fb1176330f03eb71917c5eabf24f544.JPG,,Intaglios,1,0
3614,https://omeka.reclaim.stkate.edu/items/show/3614,s/p,"Nudes (Representations)","There are two naked women in an embrace surrounded by a circle that comes together in a pair of feathers.","Kosberg, Kiell",,"The Ann Jennings Student Art Archive",2004,,"St. Catherine University",,ink^^paper,,"intaglio prints",S2004.26,,,,,,,,,,,,,,,,,,,"intaglio prints","9 × 11 3/4 in.",,,,,,,,,,,,,,,,,,"embracing,feather (material),nudes,women",https://omeka.stkate.edu/omeka_Spring2017/files/original/5b448c68fcb816880c6b8d2b20b65a0b.JPG,,Intaglios,1,0
