﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
3573,https://omeka.reclaim.stkate.edu/items/show/3573,"(abstract painting)","Abstract art","An abstract work consisting of short horizontal hatch-like marks of ink on paper in tones of brown, laid out almost as if depicting a piece of cloth against a dark brown background, with fringed areas at top and bottom. The cloth, which takes up a majority of the canvas, is ragged in certain areas and is at times entirely absent, the dark brown background showing through. The cloth is divided into five vertically oriented sections. A reddish orange watercolor wash has been added to portions farthest to the leftmost section.^^Gemma Rossini Cullen (1937-2004) was born in Saint Paul, MN. She received a B.A. from the College of St. Catherine (now St. Catherine University) in 1960 and an B.F.A. from Minneapolis College of Art and Design in 1969. She became a member of the Sisters of Saint Joseph of Carondelet in 1955 and exited in 1967. She married Walter Cullen in 1969. The couple had two children, Enrique and Tonya, and remained married until her death in 2004.  Gemma's work includes large-format paintings and drawings. It routinely depicts women, nature, architectural elements, and abstract forms, at times with an emphasis on repetitive morphing or mutating imagery, and an incorporation of negative space. Like many women were emerging from the Catholic religious community in the 1960s, Gemma was questioning the ways in which the church had marginalized the role of women within its community in the past and, as an ex-sister, exploring new versions of what it meant to be a woman in the present and going forward. In Gemma's case, this meant exploring creating art for women. Gemma was influenced in her exploration by the writings of Carl Jung and his exploration of global cultural histories and archetypal realities. The archetype [and transformation thereof] Gemma was most interested in was that of the Goddess, and she explored this subject in many of her works. As she continued to evolve as an artist, her interest in metamorphosis grew, and she would eventually create a number of successful drawings depicting this concept. In 1992 Rossini Cullen founded her own company, Business Graphics Network. She worked there until 2004 in graphic design, sales, and production. She was a founding member of the Women's Art Registry of Minnesota (WARM) Gallery from 1976 to 1987. Rossini Cullen's domestic exhibitions included venues at the College of St. Catherine, North Hennepin Community College, and Minneapolis Community College, the WARM Gallery in Minneapolis, and the McCrae Gallery at Western New Mexico University in Silver City, New Mexico. Her work is part of collections throughout the United States including Gila Regional Medical Center, Silver City, University of Minnesota Law School, Saint Joseph's Hospital, Saint Paul, Saint Paul Chamber of Commerce, Minnesota Museum of American Art, Federal Reserve Bank, Minneapolis, Dorcy Marquart Law Firm, Minneapolis, and Cardiac Pacemaker, Inc., Saint Paul. Gemma also produced a major suite of drawings for two books, Coulee Deep, poems by Lois Sindelar, Extended Exposure Press, 203, and Twin Cities Perceived, text by Jean Adams Ervin a study of words and drawings, published by University Minnesota Press, 1976. 1,2(Erickson, Elizabeth. (2009). Gemma: Tales of Change. Saint Paul, MN: St. Catherine University.) ","Rossini Cullen, Gemma","Gift of Rossini Cullen Family Estate",,"circa 1985",,,"<a href=""http://cdm16120.contentdm.oclc.org/cdm/ref/collection/fineart/id/585"">http://cdm16120.contentdm.oclc.org/cdm/ref/collection/fineart/id/585</a>","pen and ink with watercolor^^34 x 38 inches^^canvas",,drawing^^painting,2012.3.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,cloth,textiles",https://omeka.stkate.edu/omeka_Spring2017/files/original/2a70c2f102b32fbee80644eb98013aa4.jpg,,Paintings,1,0
3559,https://omeka.reclaim.stkate.edu/items/show/3559,(Jester),"Abstract art","A figure is perched on a short triangular stool. The figure is dressed in a geometric patterned red and green suit and wears pointed orange shoes. The figure's buttocks is emphasized by two round red circles. One foot is planted on the ground, the other raised in the air; both knees are bent. The arms are bent at the elbows with hands raised while juggling  three balls in the air. The face is geometric in design, with a line running down the middle, ending at a small black oval shape for the mouth. Two pointed oval shapes on either side of the line represent eyes. The figure has black hair or wears a black cap tight to the skull. Around its neck are blue and orange spiral shapes. The figure is framed by an arch shape divided in textured blue panels. Behind the figure are panels of alternating black and white. The white portions are highly textured.^^Peter Lupori ( 1918- ), born in Pittsburgh, Pennsylvania, began his teaching career at the College of St. Catherine (now St. Catherine University) in 1950-51 as assistant professor of art. He soon became associate professor and finally professor and artist-in-residence, a position he held until his retirement in 1992. He not only taught at St. Kate’s but also, the University of Minnesota, University of St. Thomas, and even Schumann Elementary School in Long Lake Minnesota. All throughout his professional career as an educator, Lupori participated in annual exhibitions while receiving endless commissions. In April 1993 St. Catherine University hosted a retrospective exhibition of Lupori’s work at the Catherine G. Murphy Gallery. A catalogue, Peter Lupori Retrospective, accompanied the exhibition. Soon after a Peter Lupori scholarship was established in his name to help support outstanding Studio Art majors at St. Catherine University. Since the mid-1950’s, graduating students from St. Catherine University have received a contemporary medal of St. Catherine of Alexandria, designed by Lupori. In 1995 Lupori began designing brass ornaments as well as charms and pins for the St. Kate’s alumnae association. Also, since his retirement, he has completed a few large commissions, including a seven-foot bronze sculpture, Our Lady, installed in front of Our Lady of Victory Chapel on St. Catherine University campus. He is married to Catherine Pribyl Lupori; they have, two children, John & Maria.","Lupori, Peter",,,1950,,,"<a href=""http://cdm16120.contentdm.oclc.org/cdm/ref/collection/fineart/id/530"">http://cdm16120.contentdm.oclc.org/cdm/ref/collection/fineart/id/530</a>","oil painting^^20 x 26 inches^^canvas",,painting,2013.0.591,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,entertainers,juggling,man",https://omeka.stkate.edu/omeka_Spring2017/files/original/335d2b382d8c79dbdb8ecffa8c18b428.jpg,,Paintings,1,0
4345,https://omeka.reclaim.stkate.edu/items/show/4345,Amaryllis,Amaryllis^^Flowers,"""artists proof"" on lower left, signed and dated on lower right","Olson, Bettye",,,1986,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"etching^^13"" h X 17.5"" w^^paper",,print,2020.2.142.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,color,Minnesota artists,Twin Cities artists,Women artists",https://omeka.reclaim.stkate.edu/files/original/bc53bb19b46b9959570f816b76bc5da3.jpg,,Prints,1,0
4358,https://omeka.reclaim.stkate.edu/items/show/4358,Amaryllis,Flowers^^Amaryllis,"Amaryllis Artist Proof' at lower left, signed and dated lower right","Olson, Bettye",,,1986,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"etching^^14"" h X 18.5"" w^^paper",,print,2020.2.142.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,color,Minnesota artists,Twin Cities artists,Women artists",https://omeka.reclaim.stkate.edu/files/original/79ac51717063a2236d7cbea33d0f0d06.jpg,,Prints,1,0
4328,https://omeka.reclaim.stkate.edu/items/show/4328,"Center Red",Art^^Abstract,"medium, signature, date (front, bottom), label on back has title, medium, price, signature","Olson, Bettye",,,2007,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"monotype^^16.75"" h X 11.5"" w^^paper",,print,2020.2.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,color,Minnesota artists,Twin Cities artists,Women artists",https://omeka.reclaim.stkate.edu/files/original/1fb8e2a0d97d7d99be924ecc3a814b7c.jpg,,Prints,1,0
4355,https://omeka.reclaim.stkate.edu/items/show/4355,"Creation Night & Day",Day^^Night^^Art^^Abstract,"signed on back (twice) plus title","Olson, Bettye",,,,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"acrylic on canvas^^40"" h X 30"" w",,painting,2020.2.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,color,Minnesota artists,Twin Cities artists,Women artists",https://omeka.reclaim.stkate.edu/files/original/c5d6e91c4ccb55895e5017bfb7c0be92.jpg,,Paintings,1,0
4336,https://omeka.reclaim.stkate.edu/items/show/4336,"Floating Shapes",Art^^Abstract,"signed on lower right^^Done in Norway","Olson, Bettye",,,,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.","Midnight Sun Series","mixed-media^^11"" h X 13"" w^^paper with wood frame",,mixed-media,2020.2.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,color,Minnesota artists,Twin Cities artists,Women artists",https://omeka.reclaim.stkate.edu/files/original/58c0213504c7b55d813fd91ffe7dfb8a.jpg,,Paintings,1,0
4349,https://omeka.reclaim.stkate.edu/items/show/4349,Forest,Trees^^Evergreens^^Art^^Abstract,"signed, lower right","Olson, Bettye",,,,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"oil on canvas^^24"" h X 36"" w^^canvas with wood frame",,painting,2020.2.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,color,Minnesota artists,Twin Cities artists,Women artists",https://omeka.reclaim.stkate.edu/files/original/570bf83622e7a3eba2c911f335dd7907.jpg,,Paintings,1,0
4340,https://omeka.reclaim.stkate.edu/items/show/4340,"Greek Islands",Islands^^Greece,"signed and dated on lower right","Olson, Bettye",,,2000,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"watercolor^^6.75"" h X 23"" w^^paper",,painting,2020.2.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,color,Minnesota artists,Twin Cities artists,Women artists",https://omeka.reclaim.stkate.edu/files/original/0082c57a92401eb8fc615a7215a29841.jpg,,Paintings,1,0
4341,https://omeka.reclaim.stkate.edu/items/show/4341,"Greek Islands",Islands^^Greece,"signed and dated on lower right","Olson, Bettye",,,2000,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"watercolor^^6.75"" h X 23"" w^^paper",,painting,2020.2.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,color,Minnesota artists,Twin Cities artists,Women artists",https://omeka.reclaim.stkate.edu/files/original/3d0b80853c9955f7300753ca57dafb04.jpg,,Paintings,1,0
4342,https://omeka.reclaim.stkate.edu/items/show/4342,"Greek Islands",Islands^^Greece,"signed and dated, lower right","Olson, Bettye",,,2000,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"watercolor^^6.75"" h X 23"" w^^paper",,painting,2020.2.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,color,Minnesota artists,Twin Cities artists,Women artists",https://omeka.reclaim.stkate.edu/files/original/07ed663c5a76a382a69ca8fb120c1304.jpg,,Paintings,1,0
4326,https://omeka.reclaim.stkate.edu/items/show/4326,Landscape,Landscapes^^Art^^Abstract,"signed and dated on lower right","Olson, Bettye",,,,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"watercolor and chalk^^21"" h X 28"" w^^paper",,"mixed-media
 drawing",2021.2.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,color,Minnesota artists,Twin Cities artists,Women artists",https://omeka.reclaim.stkate.edu/files/original/a38b4a8ef7ea5e9ec8d5c80e8ba53c12.jpg,,Paintings,1,0
4352,https://omeka.reclaim.stkate.edu/items/show/4352,"Light in the Forest",Trees^^Branches^^Art^^Abstract,"signed and dated, lower right","Olson, Bettye",,,1973,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"oil on canvas^^36"" h X 36"" w^^canvas with wood frame",,painting,2020.2.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,color,Minnesota artists,Twin Cities artists,Women artists",https://omeka.reclaim.stkate.edu/files/original/1d423e2f5d3087ed21dcb7ed9642c787.jpg,,Paintings,1,0
4325,https://omeka.reclaim.stkate.edu/items/show/4325,"Light in the Trees",Light^^Art^^Abstract^^Evergreens,"signed on lower right","Olson, Bettye",,,1974,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"acrylic^^35"" h X 43"" w^^canvas",,painting,2021.2.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,color,Minnesota artists,Twin Cities artists,Women artists",https://omeka.reclaim.stkate.edu/files/original/a4bc1e65f2daa3536f5b2aef08528253.jpg,,Paintings,1,0
4324,https://omeka.reclaim.stkate.edu/items/show/4324,"Midnight Sun",Evergreens^^Sun,"signed and dated on lower right","Olson, Bettye",,,2007,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"acrylic^^19.5"" h X 13.5"" w^^board",,painting,2021.2.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,color,Minnesota artists,Twin Cities artists,Women artists",https://omeka.reclaim.stkate.edu/files/original/f61cd4111cc44621775f5629a010088b.jpg,,Paintings,1,0
4329,https://omeka.reclaim.stkate.edu/items/show/4329,"Morning Light",Light^^Art^^Abstract,"signed and dated, lower right","Olson, Bettye",,,1991,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"watercolor^^20.75"" h X 29"" w^^paper",,painting,2020.2.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,color,Minnesota artists,Twin Cities artists,Women artists",https://omeka.reclaim.stkate.edu/files/original/2cc5a910907f6ea0de2da78a89afe84b.jpg,,Paintings,1,0
4347,https://omeka.reclaim.stkate.edu/items/show/4347,Mountain,Mountains,"signed and dated (LR)","Olson, Bettye",,,,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"watercolor^^21.5"" h X 28.75"" w^^paper",,painting,2020.2.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,color,Minnesota artists,Twin Cities artists,Women artists",https://omeka.reclaim.stkate.edu/files/original/66f1efe57ca3bcb4ec3ef206e5add624.jpg,,Paintings,1,0
4322,https://omeka.reclaim.stkate.edu/items/show/4322,"Mountain Norway",Mountains,"title on lower left, signed on lower right","Olson, Bettye",,,,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.","Midnight Sun","monotype^^13"" h X 19"" w^^paper",,print,2021.2.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,color,Minnesota artists,Twin Cities artists,Women artists",https://omeka.reclaim.stkate.edu/files/original/d7fdc94840a0f1707241799d0cb3e795.jpg,,Prints,1,0
4327,https://omeka.reclaim.stkate.edu/items/show/4327,Mountains,Mountains,"signed and dated on lower right","Olson, Bettye",,,1990,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"watercolor^^21"" h X 29"" w^^paper",,painting,2021.2.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,color,Minnesota artists,Twin Cities artists,Women artists",https://omeka.reclaim.stkate.edu/files/original/a9203bf2e553a5057b9ef0dc84ddf9e4.jpg,,Paintings,1,0
4344,https://omeka.reclaim.stkate.edu/items/show/4344,Poppies,Poppies^^Flowers,"signed and dated, lower right","Olson, Bettye",,,1979,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"watercolor^^20"" h X 28"" w^^paper",,painting,2020.2.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,color,Minnesota artists,Twin Cities artists,Women artists",https://omeka.reclaim.stkate.edu/files/original/204dcf5a10c89f56e65480e7ab4ebc35.jpg,,Paintings,1,0
4337,https://omeka.reclaim.stkate.edu/items/show/4337,"Purple Mountain",Mountains,"signed and dated on lower right","Olson, Bettye",,,1990,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,watercolor^^paper,,painting,2020.2.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,color,Minnesota artists,Twin Cities artists,Women artists",https://omeka.reclaim.stkate.edu/files/original/824698c357f62c62e91fa905a659f280.jpg,,Paintings,1,0
4330,https://omeka.reclaim.stkate.edu/items/show/4330,"Red Hills",Hills^^Art^^Abstract,"signed/dated (LR)","Olson, Bettye",,,1990,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"watercolor^^20.625"" h X 28.75"" w^^paper",,painting,2020.2.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,color,Minnesota artists,Twin Cities artists,Women artists",https://omeka.reclaim.stkate.edu/files/original/2e24c4c5e21c21c86bfeddad681849f0.jpg,,Paintings,1,0
4334,https://omeka.reclaim.stkate.edu/items/show/4334,"Repeating Peaks",Art^^Abstract,"signed on lower right, series name and medium on lower left^^Done in Norway","Olson, Bettye",,,,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.","Midnight Sun Series","monotype^^9.75"" h X 12.25"" w^^paper with wood frame",,print,2020.2.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,color,Minnesota artists,Twin Cities artists,Women artists",https://omeka.reclaim.stkate.edu/files/original/61809543bfd8a6ba51c49cb6b7d52026.jpg,,Prints,1,0
4346,https://omeka.reclaim.stkate.edu/items/show/4346,"Screen of Aspens",Trees^^Mountains^^Aspens,"signed and dated (LR)^^Done in Aspen, CO","Olson, Bettye",,,1965,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"oil on canvas^^27.5"" h X 35.5"" w",,painting,2020.2.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,color,Minnesota artists,Twin Cities artists,Women artists",https://omeka.reclaim.stkate.edu/files/original/0f04e42585ac059a2520937a021bacff.jpg,,Paintings,1,0
4350,https://omeka.reclaim.stkate.edu/items/show/4350,"Silver Creek Valley",Landscapes^^Art^^Abstract,"signed and dated, lower right","Olson, Bettye",,,1989,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"watercolor^^20"" h X 28"" w^^paper",,painting,2020.2.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,color,Minnesota artists,Twin Cities artists,Women artists",https://omeka.reclaim.stkate.edu/files/original/07486a80de030850c8ca841fe0551a08.jpg,,Paintings,1,0
