﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
3615,https://omeka.reclaim.stkate.edu/items/show/3615,"archway w/Lawn chairs","Cityscapes (Representations)","A look at a plaza through an archway. There are lawn chairs and a small table just beyond the archway, a hanging lamp in the archway, with buildings in the background.","Redn, M. (Melissa Bean)",,"The Ann Jennings Student Art Archive",2004,,"St. Catherine University",,ink^^paper,,"intaglio prints",S2004.28,,,,,,,,,,,,,,,,,,,"intaglio prints","12 3/4 × 9 3/4 in.",,,,,,,,,,,,,,,,,,"archways,buildings,chairs (furniture forms),end tables,hanging lamps",https://omeka.stkate.edu/omeka_Spring2017/files/original/29134d2828c657256b5f3146b73f5ad7.JPG,,Intaglios,1,0
3616,https://omeka.reclaim.stkate.edu/items/show/3616,,"Animal art","This is a print depicting a group of four sea creatures, possibly a group of manatees.","Sutter, Sonja Lofgren",,"The Ann Jennings Student Art Archive",2004,,"St. Catherine University",,ink^^paper,,"intaglio prints",S2004.33,,,,,,,,,,,,,,,,,,,"intaglio prints","12 × 9 in.",,,,,,,,,,,,,,,,,,"aquatic environments,manatees,sirenia (order),trichechus (genus)",https://omeka.stkate.edu/omeka_Spring2017/files/original/af7b56a19b55a3dbf3e2a8fa293621df.jpg,,Intaglios,1,0
3617,https://omeka.reclaim.stkate.edu/items/show/3617,"the window",Buildings,"A stained-glass window, with a cross as a design motif in said window.","Fuller, Tracy",,"The Ann Jennings Student Art Archive",2004,,"St. Catherine University",,ink^^paper,,"intaglio prints",S2004.39,,,,,,,,,,,,,,,,,,,"intaglio prints","9 × 12 in.",,,,,,,,,,,,,,,,,,"crosses (motifs),stained glass (visual works),windows",https://omeka.stkate.edu/omeka_Spring2017/files/original/6318b7087170a7867af4ceca93e70074.jpg,,Intaglios,1,0
3618,https://omeka.reclaim.stkate.edu/items/show/3618,hands,"Bodies (Animal components)","This is a pair of hands coming together like a handshake, except that the hand are in a sideways rock and roll gesture (malocchio). The pinky finger of the foreground hand is bent unnaturally.","Williams, Amy",,"The Ann Jennings Student Art Archive",2004,,"St. Catherine University",,ink^^paper,,"intaglio prints",S2004.6,,,,,,,,,,,,,,,,,,,"intaglio prints","13 × 10 in.",,,,,,,,,,,,,,,,,,"fingers (animal components),gesture,hands (animal components)",https://omeka.stkate.edu/omeka_Spring2017/files/original/bae4379e12e4dedfa151ed0d28a498c9.JPG,,Intaglios,1,0
3619,https://omeka.reclaim.stkate.edu/items/show/3619,"2 people leaning on a car","Group portraits","This print is of a man and woman sitting on the hood of a car. There are trees above, and a fence in the background.","Johanson, Britta",,"The Ann Jennings Student Art Archive",2004,,"St. Catherine University",,ink^^paper,,"intaglio prints",S2004.7,,,,,,,,,,,,,,,,,,,"intaglio prints","8 1/2 × 7 in.",,,,,,,,,,,,,,,,,,"automobiles,couples,men,pavements (surface elements),picket fences,sedans,trees,women",https://omeka.stkate.edu/omeka_Spring2017/files/original/2d6b7e537e15c2c569ccc64336879060.JPG,,Intaglios,1,0
3620,https://omeka.reclaim.stkate.edu/items/show/3620,"Oak tree intaglio","Natural objects","This is print of an oak tree. The darkness of the sky makes the landscape hard to see, though there are clearly hills in said landscape.","Dayb, She",,"The Ann Jennings Student Art Archive",2004,,"St. Catherine University",,ink^^paper,,"intaglio prints",S2005.25,,,,,,,,,,,,,,,,,,,"intaglio prints","8 × 9 3/4 in.",,,,,,,,,,,,,,,,,,"darkness,daylight,hills,Quercus (genus),trees",https://omeka.stkate.edu/omeka_Spring2017/files/original/053a4d3f54edaa6b24404ec670616011.jpg,,Intaglios,1,0
3621,https://omeka.reclaim.stkate.edu/items/show/3621,,"Abstract art","This is an abstract print. It is reminiscent of a heart.","Peltier, Evonne",,"The Ann Jennings Student Art Archive",2005,,"St. Catherine University",,paper^^ink,,"intaglio prints",S2005.6,,,,,,,,,,,,,,,,,,,"intaglio prints","11 1/4 × 8 1/4 in.",,,,,,,,,,,,,,,,,,"hearts,organs (biological components),veins",https://omeka.stkate.edu/omeka_Spring2017/files/original/5b73c1c23300e81701cab052fefc5930.JPG,,Intaglios,1,0
5044,https://omeka.reclaim.stkate.edu/items/show/5044,Marriage,"Weddings^^Grooms  (Weddings)^^Brides","A couple getting marries with several women surrounding them ^^Clara Mairs, a Minnesota artist born in Hastings, MN in 1878 and a resident of St. Paul, MN at the time of her death in 1963, studied art at the Saint Paul Institute.  She also studied abroad in Paris and at the Pennsylvania Academy of Fine Arts in Philadelphia. While in Paris, she studied at the Academie Julian, the Academie Colarossi with E. A. Bourdelle, and at the Academie Montparnasse with Andre Lhote.  Mairs, best known for her etchings, created an extensive body of work including prints, paintings, ceramics, and textiles.  Her work routinely depicts women, children, animals, circus performers, and stories from the Old Testament, frequently with a hint of humor or satire.  Mairs, an award winning print artist, has been exhibited in the United States and in Europe. ","Mairs, Clara Gardner (1878-1963)",https://cdm16120.contentdm.oclc.org/digital/collection/fineart/id/90/rec/2,"St. Catherines University Library and Archives",Unknown,"St. Catherine University","This image may not be reproduced for any reason without the express written consent of the St. Catherine University. Contact the Visual Resources Library regarding rights to this collection. 651-690-6639",,"8 1/2 in x 5 5/8 in",English,Print^^Etching,2013.0.660,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"biblical events,christianity,Resurrection",https://omeka.reclaim.stkate.edu/files/original/d49a4998c80b6a77c2b40fe3f6d32a93.jpg,,Intaglios,1,0
5051,https://omeka.reclaim.stkate.edu/items/show/5051,"Jesus and His Mother","Madonna^^Christ^^Christianity ","This this portrait oriented etching features the Madonna (Mary) at the center of the image in a seated position with the Christ child in her lap. Mary’s hands are around the baby Christ. Her body is turned to the left in a three-quarter view with her gaze also looking to the left of the viewer. Throughout the image are many curvilinear lines that are repetitive of more solidly defined shapes in the image, especially at the top left and top right corners. There are also repetitive linear lines in areas of Madonna’s face and body which are of darker value. The figure of Jesus, is smaller in comparison to Madonna. He stands in her lap with his right arm resting by his side. His left arm extends outwards, near the Madonna’s right shoulder. With his left arm, Jesus holds out three fingers of which are the thumb, index finger and middle finger. His body faces the viewer as he gazes to the right. Two circles are drawn behind his head, perhaps connoting his divinity, are obscured other neighboring circles and rounded forms found in the image, especially in the upper half of the composition. Some of these other circular forms seem to be the top portion of several trees, placed in the background of the composition, to the right of the Madonna. Finally, the artist also employed a very light brown wash to portions of the entire composition. These areas are mostly vertical or horizontal swathes and seem to have been applied with the stroke of a broad brush. They are laid over the dark, swirling lines which delineate the subject of the work, and are mostly discrete from one another."," Speuth, Susan ",https://cdm16120.contentdm.oclc.org/digital/collection/fineart/id/731/rec/1,"St. Catherines University Library and Archives",1958,"St. Catherine University","This image may not be reproduced for any reason without the express written consent of the St. Catherine University. Contact the Visual Resources Library regarding rights to this collection. 651-690-6639",,"12 1/4 x 18 in",English,"Print, Etching",2013.0.948,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/c8708aef1bc3e5746936e6c8d50e3e9b.jpg,,Intaglios,1,0
