﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
4336,https://omeka.reclaim.stkate.edu/items/show/4336,"Floating Shapes",Art^^Abstract,"signed on lower right^^Done in Norway","Olson, Bettye",,,,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.","Midnight Sun Series","mixed-media^^11"" h X 13"" w^^paper with wood frame",,mixed-media,2020.2.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,color,Minnesota artists,Twin Cities artists,Women artists",https://omeka.reclaim.stkate.edu/files/original/58c0213504c7b55d813fd91ffe7dfb8a.jpg,,Paintings,1,0
4337,https://omeka.reclaim.stkate.edu/items/show/4337,"Purple Mountain",Mountains,"signed and dated on lower right","Olson, Bettye",,,1990,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,watercolor^^paper,,painting,2020.2.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,color,Minnesota artists,Twin Cities artists,Women artists",https://omeka.reclaim.stkate.edu/files/original/824698c357f62c62e91fa905a659f280.jpg,,Paintings,1,0
4340,https://omeka.reclaim.stkate.edu/items/show/4340,"Greek Islands",Islands^^Greece,"signed and dated on lower right","Olson, Bettye",,,2000,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"watercolor^^6.75"" h X 23"" w^^paper",,painting,2020.2.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,color,Minnesota artists,Twin Cities artists,Women artists",https://omeka.reclaim.stkate.edu/files/original/0082c57a92401eb8fc615a7215a29841.jpg,,Paintings,1,0
4341,https://omeka.reclaim.stkate.edu/items/show/4341,"Greek Islands",Islands^^Greece,"signed and dated on lower right","Olson, Bettye",,,2000,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"watercolor^^6.75"" h X 23"" w^^paper",,painting,2020.2.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,color,Minnesota artists,Twin Cities artists,Women artists",https://omeka.reclaim.stkate.edu/files/original/3d0b80853c9955f7300753ca57dafb04.jpg,,Paintings,1,0
4342,https://omeka.reclaim.stkate.edu/items/show/4342,"Greek Islands",Islands^^Greece,"signed and dated, lower right","Olson, Bettye",,,2000,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"watercolor^^6.75"" h X 23"" w^^paper",,painting,2020.2.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,color,Minnesota artists,Twin Cities artists,Women artists",https://omeka.reclaim.stkate.edu/files/original/07ed663c5a76a382a69ca8fb120c1304.jpg,,Paintings,1,0
4343,https://omeka.reclaim.stkate.edu/items/show/4343,Trees,Trees,,"Olson, Bettye",,,1971,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"oil^^32"" h X 36"" w^^canvas with wood frame",,painting,2020.2.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,color,Minnesota artists,Twin Cities artists,Women artists",https://omeka.reclaim.stkate.edu/files/original/c06a624e9458c089a4392c73a300683a.jpg,,Paintings,1,0
4344,https://omeka.reclaim.stkate.edu/items/show/4344,Poppies,Poppies^^Flowers,"signed and dated, lower right","Olson, Bettye",,,1979,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"watercolor^^20"" h X 28"" w^^paper",,painting,2020.2.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,color,Minnesota artists,Twin Cities artists,Women artists",https://omeka.reclaim.stkate.edu/files/original/204dcf5a10c89f56e65480e7ab4ebc35.jpg,,Paintings,1,0
4345,https://omeka.reclaim.stkate.edu/items/show/4345,Amaryllis,Amaryllis^^Flowers,"""artists proof"" on lower left, signed and dated on lower right","Olson, Bettye",,,1986,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"etching^^13"" h X 17.5"" w^^paper",,print,2020.2.142.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,color,Minnesota artists,Twin Cities artists,Women artists",https://omeka.reclaim.stkate.edu/files/original/bc53bb19b46b9959570f816b76bc5da3.jpg,,Prints,1,0
4346,https://omeka.reclaim.stkate.edu/items/show/4346,"Screen of Aspens",Trees^^Mountains^^Aspens,"signed and dated (LR)^^Done in Aspen, CO","Olson, Bettye",,,1965,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"oil on canvas^^27.5"" h X 35.5"" w",,painting,2020.2.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,color,Minnesota artists,Twin Cities artists,Women artists",https://omeka.reclaim.stkate.edu/files/original/0f04e42585ac059a2520937a021bacff.jpg,,Paintings,1,0
4347,https://omeka.reclaim.stkate.edu/items/show/4347,Mountain,Mountains,"signed and dated (LR)","Olson, Bettye",,,,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"watercolor^^21.5"" h X 28.75"" w^^paper",,painting,2020.2.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,color,Minnesota artists,Twin Cities artists,Women artists",https://omeka.reclaim.stkate.edu/files/original/66f1efe57ca3bcb4ec3ef206e5add624.jpg,,Paintings,1,0
4349,https://omeka.reclaim.stkate.edu/items/show/4349,Forest,Trees^^Evergreens^^Art^^Abstract,"signed, lower right","Olson, Bettye",,,,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"oil on canvas^^24"" h X 36"" w^^canvas with wood frame",,painting,2020.2.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,color,Minnesota artists,Twin Cities artists,Women artists",https://omeka.reclaim.stkate.edu/files/original/570bf83622e7a3eba2c911f335dd7907.jpg,,Paintings,1,0
4350,https://omeka.reclaim.stkate.edu/items/show/4350,"Silver Creek Valley",Landscapes^^Art^^Abstract,"signed and dated, lower right","Olson, Bettye",,,1989,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"watercolor^^20"" h X 28"" w^^paper",,painting,2020.2.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,color,Minnesota artists,Twin Cities artists,Women artists",https://omeka.reclaim.stkate.edu/files/original/07486a80de030850c8ca841fe0551a08.jpg,,Paintings,1,0
4351,https://omeka.reclaim.stkate.edu/items/show/4351,"View from Ghost Ranch",Cliffs^^Landscapes,"signed and dated, lower right","Olson, Bettye",,,2000,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"watercolor^^20.5"" h X 28.5"" w^^paper",,painting,2020.2.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,color,Minnesota artists,Twin Cities artists,Women artists",https://omeka.reclaim.stkate.edu/files/original/db89c6ce4a017c986e7ae781fc1937d5.jpg,,Paintings,1,0
4352,https://omeka.reclaim.stkate.edu/items/show/4352,"Light in the Forest",Trees^^Branches^^Art^^Abstract,"signed and dated, lower right","Olson, Bettye",,,1973,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"oil on canvas^^36"" h X 36"" w^^canvas with wood frame",,painting,2020.2.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,color,Minnesota artists,Twin Cities artists,Women artists",https://omeka.reclaim.stkate.edu/files/original/1d423e2f5d3087ed21dcb7ed9642c787.jpg,,Paintings,1,0
4354,https://omeka.reclaim.stkate.edu/items/show/4354,"Tree Abstract",Trees^^Art^^Abstract,"signed and dated (LR)","Olson, Bettye",,,1973,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"oil on canvas^^44"" h X 40"" w",,painting,2020.2.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,color,Minnesota artists,Twin Cities artists,Women artists",https://omeka.reclaim.stkate.edu/files/original/538e848177c7bb850f6fb6115dde3aa1.jpg,,Paintings,1,0
4355,https://omeka.reclaim.stkate.edu/items/show/4355,"Creation Night & Day",Day^^Night^^Art^^Abstract,"signed on back (twice) plus title","Olson, Bettye",,,,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"acrylic on canvas^^40"" h X 30"" w",,painting,2020.2.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,color,Minnesota artists,Twin Cities artists,Women artists",https://omeka.reclaim.stkate.edu/files/original/c5d6e91c4ccb55895e5017bfb7c0be92.jpg,,Paintings,1,0
4356,https://omeka.reclaim.stkate.edu/items/show/4356,"Smokestacks Belching",Smokestacks^^Chimneys^^Smoke,"signed and dated on lower right","Olson, Bettye",,,2009,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"watercolor^^9"" h X 12.5"" w^^paper",,painting,2020.2.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,color,Minnesota artists,Twin Cities artists,Women artists",https://omeka.reclaim.stkate.edu/files/original/d827b3ce32e3c8756907320709b5444e.jpg,,Paintings,1,0
4357,https://omeka.reclaim.stkate.edu/items/show/4357,"Village on the Hill",Landscapes,"signed and dated on lower right","Olson, Bettye",,,1946,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"oil^^14"" h X 18.125"" w^^panel (?)",,painting,2020.2.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,color,Minnesota artists,Twin Cities artists,Women artists",https://omeka.reclaim.stkate.edu/files/original/1dcd13c0ad49f9d85179291b316577c8.jpg,,Paintings,1,0
4358,https://omeka.reclaim.stkate.edu/items/show/4358,Amaryllis,Flowers^^Amaryllis,"Amaryllis Artist Proof' at lower left, signed and dated lower right","Olson, Bettye",,,1986,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"etching^^14"" h X 18.5"" w^^paper",,print,2020.2.142.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,color,Minnesota artists,Twin Cities artists,Women artists",https://omeka.reclaim.stkate.edu/files/original/79ac51717063a2236d7cbea33d0f0d06.jpg,,Prints,1,0
4359,https://omeka.reclaim.stkate.edu/items/show/4359,"Water Patterns",Water^^Art^^Abstract,"signed/dated LR (front), signed on back, plus multiple descriptions of title, also date, Label shows medium, size, price, artist and title","Olson, Bettye",,,2013,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"acrylic on canvas^^30"" h X 24"" w^^canvas",,painting,2020.2.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,color,Minnesota artists,Twin Cities artists,Women artists",https://omeka.reclaim.stkate.edu/files/original/d9b50bf8107e838e90a2b7b512628b71.jpg,,Paintings,1,0
4360,https://omeka.reclaim.stkate.edu/items/show/4360,"Sky Streaks",Art^^Abstract,"series title lower left^^ signed and dated on lower right","Olson, Bettye",,,1990,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.","Midnight Sun Series","monoprint^^10.5"" h X 12.5"" w^^paper",,print,2021.2.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,color,Minnesota artists,Twin Cities artists,Women artists",https://omeka.reclaim.stkate.edu/files/original/eba4f0b3c068804839aab5207ce108e6.jpg,,Prints,1,0
