﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
4809,https://omeka.reclaim.stkate.edu/items/show/4809,Abstract,Art,"Colorful abstract print with a bunch of strokes that are vibrant reds, yellows, greens and blue","Olson, Bettye",,,2006,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director Kathleen Daniels, at (651) 690-6644.",,"watercolor and chalk^^24"" X 18.5"" ",,,2020.2.128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/9c4bcceaee517384b56881acb76dccc7.jpg,,Paintings,1,0
4605,https://omeka.reclaim.stkate.edu/items/show/4605,"Fox Hollow",Art,"A colored lithograph of a white house in the middle of a foresty background. Image has hues of green, blue, black, and white. ^^1980","Purcell, Roy ",,,,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathleen Daniels, at (651) 690-6644.",,"colored lithograph^^19 5/8"" x 15 1/2"" ",,,2013.0.856,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/e1b5a7e392c0103c40b44867a924e025.jpg,,Prints,1,0
4811,https://omeka.reclaim.stkate.edu/items/show/4811,Untitled,Art,"Boldly colored portrait of a woman with brown hair and wearing red. The artist uses broad strokes throughout this piece.","Schimanski, Sister Magdalen",,,,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director Kathleen Daniels, at (651) 690-6644.",,watercolor^^n/a,,,2022.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/66baeda4e1d4f09f2ba995ed474a5f0a.jpg,,Paintings,1,0
4616,https://omeka.reclaim.stkate.edu/items/show/4616,"Range of Light",Art,"Monochromatic pattern of sixteen alternating square shapes. The squares appear to be lifting up in some arts of the work, which add to the dimension and interest of the piece.^^1982","Starosciak, Jane",,,,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathleen Daniels, at (651) 690-6644.",,"embossed relief print^^10"" x 10”",,,2019.8.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/fce987955854fdfc0fa4155214a7035a.jpg,,Prints,1,0
4617,https://omeka.reclaim.stkate.edu/items/show/4617,"Passover #3",Art,"Abstract image in navy blue, white, orange and tomato red to pink. The piece has a line of white running though at a bit of a diagonal. ^^1974","Stoughton, Sr Judith",,,,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathleen Daniels, at (651) 690-6644.",,"monoprint^^11.75"" x 17.75""",,,2013.0.958,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/fa3faab54bec516878ce3dbb4f09cf5e.jpg,,Prints,1,0
4812,https://omeka.reclaim.stkate.edu/items/show/4812,Untitled,Art,"Pastels create the soft lines of this depiction of liquor, playing cards and other items. ","Stoughton, Sr Judith",,,,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director Kathleen Daniels, at (651) 690-6644.",,"pastel^^25"" x 19""",,,2013.0.956,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/b2e53fc0f5636272c1763a5bb72f1b5c.jpg,,Paintings,1,0
4813,https://omeka.reclaim.stkate.edu/items/show/4813,Unknown,Art,"This piece portrays everyday household itenms, including fruit and a spoon. It also includes a painting and a bottle of alcohol.","Stoughton, Sr Judith",,,,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director Kathleen Daniels, at (651) 690-6644.",,"pastel^^24 1/2"" x 19""",,,2013.0.957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/093401b088837ec381daaf59504214ee.jpg,,Paintings,1,0
4611,https://omeka.reclaim.stkate.edu/items/show/4611,Untitled,Art,"In a yellow tone arhitecture of an old building with focus on it's exposed brick side next to water source. There are animals in the ground next to the water source, huddled next to each other, exploring and drinking water.","Tain, Charles W.",,,,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathleen Daniels, at (651) 690-6644.",,"etching^^9 3/4"" x 19 1/2""",,,2013.0.966,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/6ee11ccd67af84480f7e01307cc989c3.jpg,,Prints,1,0
