﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
4181,https://omeka.reclaim.stkate.edu/items/show/4181,"a piece of good news","Art, Abstract^^ Betti, Ugo, 1892-1953","This horizontal piece has a light green background with two darker green patches in the upper and lower thirds of the work. In a brown and white cursive script is a quote from the Italian playwright Ugo Betti.^^inscribed: that's what's / needed don't you see? That! / Nothing else matters half so much. / to reassure one another. to answer each other. / Perhaps only you can listen to me and not laugh. / Everyone has, inside himself...what shall I call it? / A piece of good news! Everyone is...a very great, very important / character! Yes, that's what's we have to tell them up there! / Every man must be persuaded--even if he's in rags-- / that he's immensely, immensely important! /  Everyone must respect him^^ and make him respect / himself too. They must listen to him attentively. / Don't stand on top of him, don't stand / in his light. / But look at him / with deference. Give him / great, great hopes he needs them... / especially if he's young. Spoil him! / Yes, make him grow proud! / ugo betti / a piece of good news ^^ titled, bottom left: a piece of good news","Corita (American designer, printmaker, and educator, 1918-1986)",,,"circa 1968",,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"10 x 14 inches",en,"still image^^ text",2013.0.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/2ae17145a76af18305f232b79c1bfc6e.jpg,,"Corita Kent & Her Students",1,0
4169,https://omeka.reclaim.stkate.edu/items/show/4169,"be of love (a little more careful)","Art, Abstract ^^ Cummings, E. E. (Edward Estlin), 1894-1962","This is a vertical format separated into two sections: upper and lower. The upper section shows several shapes and figures of varying colors. Upper section: At the left, a small yellow bird sits atop red lines and dots. A yellow heart sits below that with red lines and dots below it. Beneath that is a purple tombstone-shape. To the right of that is a blue tombstone-shape. Above that is a series of blue lines. To the right of the blue tombstone-shape are two red tombstone-shapes. Above these are more red lines and dots, a swirling of yellow, a purple circle, and a red heart. To the right of the red tombstone-shapes is another blue tombstone-shape. Above that is a series of pink and purple lines. Lower section: an orange bar holds purple text: ""be of love (a little)"". Beneath that are two large, red tombstone-shapes and a brown background. The right tombstone-shape contains the text: ""More careful Than of everything e.e.""^^inscribed: be of love (a little) / more careful / than of everything / e.e.","Corita (American designer, printmaker, and educator, 1918-1986)",,,1959,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"31 5/8 x 23 5/8 inches ^^ ink ^^ serigraph",en,"still image^^ text",2013.0.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/a649cf55243874b55a4347ee82a00a10.jpg,,"Corita Kent & Her Students",1,0
4150,https://omeka.reclaim.stkate.edu/items/show/4150,"Cure of the Blind Man","Art, Abstract ^^ Pop art ","This nearly square composition is divided into two sections with the section on the left being a loosely woven circular shape nearly filling the left side and within the center of the circle are a series of stick figures graduating in size from left to right. On the right a swatch of yellow-green connects the circle on the left to a transparent chalky background. Black branch-like lines move under the yellow-green swatch and run into a vertical black branch-like image that seems anchored in another yellow-green swatch along the bottom of the composition and mirroring the swatch above.^^inscribed: I see / the people / they look / to me / like trees / that move about ^^ signed, lower right in graphite: Sister Mary Corita IHM","Corita (American designer, printmaker, and educator, 1918-1986)",,,1957,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"19 x 24 inches ^^ serigraph (color screenprint on wove paper)",en,"still image^^ text",2013.0.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/f74f427bc20a41f92b4ee972ff79f568.jpeg,,"Corita Kent & Her Students",1,0
4182,https://omeka.reclaim.stkate.edu/items/show/4182,"each a heart","Art, Abstract^^ Stein, Gertrude, 1874-1946^^ Poetry","This is a horizontal rectangular composition with a large orange oval in the bottom third of the composition and an orange circular shape in the top right quadrant. Surrounding these shapes are bands of yellow along with other orange, blue, green, and yellow markings in the top left quadrant. Within each orange shape is stanza XIV of the poem ""Before the Flowers of Friendship Faded Friendship Faded"" by Gertrude Stein written in white script.^^inscribed: it could be seen very nicely / that doves have each a [heart shape], / each one is always seeing / that they could not be apart, / A little lake makes fountains / And fountains / have no flow. / And a dove has need of flying [plus sign] / And water can be low, / Let me go. / Any week is what they seek / when they have to halve a beak. / I like a painting on a wall of doves / And what do they do, / They have hearts / They are apart / Little doves are winsome / But not / when they are little / and left. G.S. ^^ titled, lower left: each a heart","Corita (American designer, printmaker, and educator, 1918-1986)",,,"circa 1968",,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,,en,"still image^^ text",2013.0.73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/b4395bec75b40e9687558c76df76d8b0.jpg,,"Corita Kent & Her Students",1,0
4193,https://omeka.reclaim.stkate.edu/items/show/4193,"earth as a sign","Art, abstract","This richly colored rectangular composition is dominated by magenta and black blocks of color with highlights of maroon. There are three maroon half circles outlined in black along the top edge. Underneath there is a pink block overlaid by a black stripe. The middle of the piece has a maroon oval with a pink center. The bottom half of the piece is pink with a black stripe in the middle and a skinny maroon oval on the right hand side.^^titled, lower left: earth as a sign","Corita (American designer, printmaker, and educator, 1918-1986)",,,1962,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"25 1/2 x 30 1/2 inches ^^ screenprint ",en,"still image ",2013.0.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/207744be1cbe9576758816cea86a4098.jpg,,"Corita Kent & Her Students",1,0
4167,https://omeka.reclaim.stkate.edu/items/show/4167,"Figures in Landscape","Art, Abstract ^^ Catholicism ","Two small figures, seen from a distance, inhabit the central foreground of this horizontal composition. Both figures wear long robes. The figure on the left stands while the figure on the right is either seated or kneeling. There are several areas of red, black, and peach color in the foreground in front of them. A grey architectural form looms behind the figures on the left side of the composition. This form is comprised of three arches. To the right of the arched form, there is a large grey triangular shape. Patches of red, black and peach are dispersed throughout the print. ^^ This work was part of an exhibition, ""Look at this, and look again, and see anew."" — Corita at the Catherine G. Murphy Gallery at St. Kate's in 2016^^inscribed: Figures in Landscape ^^ signed: Jean Serpheid","Serpheid, Jean",,,"circa 1956",,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"18 1/8 x 13 5/8 inches ^^ ink ^^ serigraph",,"still image",2013.0.926,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/7423a5baba8c03d48b01c9a69e0b73bb.jpg,,"Corita Kent & Her Students",1,0
4170,https://omeka.reclaim.stkate.edu/items/show/4170,"Heart of the City","Art, Abstract ^^ Unamuno, Miguel de, 1864-1936","This is a horizontal image featuring white text from the poem, ""Beauty"" by Miguel de Unamuno. The text is woven through dark orange lines, which are connected to a dark orange anatomical heart with a cross on top of the heart. The rest of the image is a lighter orange hue.^^inscribed with the text of Miguel de Unamuno's poem ""Beauty""","Corita (American designer, printmaker, and educator, 1918-1986)",,,"circa 1962",,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"22 1/8 x 29 1/8 inches ^^ ink ^^ screen print",en,"still image^^ text",2013.0.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/703320532b516ae16e21db9d0e04dd73.jpg,,"Corita Kent & Her Students",1,0
4179,https://omeka.reclaim.stkate.edu/items/show/4179,"Men Playing Game","Art, Abstract","Four figures are seated facing each other in this horizontal composition. They are seated in chairs in a circular arrangement. The figure nearest to the picture plane has his back to the viewer. To his right, there is an orange figure in profile wearing a cap. The other two figures face the viewer. All four figures are outlined in white and inhabit the central area of the composition. Green and aqua are the predominant colors in this composition. The space surrounding the figures is covered in a green expanse of pigment, while the central area is mostly aqua. Areas of yellow, orange, brown and grey are also visible throughout the work. ^^ This work was part of an exhibition, ""Look at this, and look again, and see anew."" — Corita at the Catherine G. Murphy Gallery at St. Kate's in 2016","Roach, Jean E.",,,"circa 1956",,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"18 x 14 1/8 inches^^ ink^^ serigraph",,"still image",2013.0.867,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/d5ca6b8070322a788a491e0fbbfe86b0.jpg,,"Corita Kent & Her Students",1,0
4191,https://omeka.reclaim.stkate.edu/items/show/4191,"St. John the Baptist","Art, abstract ^^ Religious art ^^ John, the Baptist, Saint","This richly colored vertical composition depicts a bearded figure with shoulder length orange hair. Shown from the waist up, the figure is clothed in an indigo robe. The figure’s head is turned slightly towards the left and surrounded by a green halo. The artist has outlined the figure with yellow pigment. The background of the composition is an amalgamation of abstract forms in jewel-like tones such as auburn, purple, indigo, yellow, emerald green and light blue. ^^ This work was part of an exhibition, ""Look at this, and look again, and see anew."" — Corita at the Catherine G. Murphy Gallery at St. Kate's in 2016^^titled: St. John the Baptist ^^ signed: Semmion, '56 ",Semmion,,,1956,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"16 x 19 1/2 inches ^^ ink ^^ serigraph",en,"still image",2013.0.924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/4775bd5650b44790c0a7ec8deebbd732.jpg,,"Corita Kent & Her Students",1,0
4172,https://omeka.reclaim.stkate.edu/items/show/4172,"still falls the rain","Art, Abstract","This horizontal image features a purple circle with a yellow halo and orange and pink background in the top left corner. To the right of the circle is a maroon, rounded rectangle with pink and purple rounded shapes and black, brushed lines. The lower third of the image is dark green with more of the black, brushed lines.^^titled, lower left: still falls the rain","Corita (American designer, printmaker, and educator, 1918-1986)",,,1959,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"22 x 30 inches ^^ ink ^^ serigraph",en,"still image",2013.0.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/9dacafcf533a01405b3a70d423ec9f52.jpg,,"Corita Kent & Her Students",1,0
4176,https://omeka.reclaim.stkate.edu/items/show/4176,"the great pumpkin","Art, Abstract^^ Pumpkin","This is a horizontal rectangular composition with an irregular band of blue running across the top of the composition but not reaching either the right or the left side. On the far left, under a section of the blue band is a large yellow circular shape. The yellow from the circular shape branches out toward the right touching a beige mound of scribble marks that create hills and valleys across the composition under the blue band. On the far right, another small yellow circular shape is wedged in the valley between two of the beige scribble shapes. There is a border of off-white along the bottom of the composition.^^signed: Sister Corita Kent","Corita (American designer, printmaker, and educator, 1918-1986)",,,1964,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"15 x 39 inches^^ ink^^ screen prints",en,"still image",2013.0.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/7b207e8076fa453b60512b4b5f1f743c.jpg,,"Corita Kent & Her Students",1,0
4174,https://omeka.reclaim.stkate.edu/items/show/4174,"The Sacrifice","Art, Abstract^^ Religious art","The work is a serigraph print oriented in the landscape view and is highly abstracted, the focal point being a man located in the center-left of the work. He faces the viewer and appears to have a beard and wears a garment of some sort. He is the largest figure in the composition and takes up most of the vertical space in the center-left. Furthermore, he spreads his arms out horizontally, taking up additional physical and psychological space within the composition. Surrounding him are many other figures and objects. In the lower left of the work, two small silhouetted figures, one on its knees, raise their arms up to the bearded figure. Nine more figures are arrayed over the right third of the composition doing similarly. Each one faces the focal figure at left, with arms raised up. Some are kneeling in a way that suggests prayer. To the right of the bearded figure and at center of the work is a white circle containing a black symbol, similar to that of the Chi-Rho, the first Christian cross. In terms of color, most of the form in the work are delineated by areas of black positive or negative space against the white of the paper. Splashes of green are also employed in the image at left, some at center and a majority of the right side of the composition. There are also splashes of orange and pink overlays printed within the composition.","Corita (American designer, printmaker, and educator, 1918-1986)",,,"circa 1955",,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"22 x 16 inches^^ serigraph",,"still image",2017.0.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/d25aa0aa6f069e0dfebe511a30ada47c.jpg,,"Corita Kent & Her Students",1,0
4185,https://omeka.reclaim.stkate.edu/items/show/4185,"treasure hidden in a field","Art, Abstract^^ Religious art^^ Bible. Matthew","This is a horizontal rectangular composition featuring rich colors, predominantly featuring shades of pink, red, and purple. In the center is a large swatch of blue, bisected by a vertical stripe of purple and another large patch of purple to its right. Bands of pink with splotches of purple surround this area, while the top left quadrant and bottom border are dominated by darker pinks and reds.  Patches of yellow and orange also appear along the top and bottom of the piece.^^titled, lower left: treasure hidden in a field","Corita (American designer, printmaker, and educator, 1918-1986)",,,1958,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"15 1/2 x 21 9/16 inches^^ screenprint",en,"still image^^ text",2013.0.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/8eb6549290b54a8a9b6a959f06f75843.jpg,,"Corita Kent & Her Students",1,0
4180,https://omeka.reclaim.stkate.edu/items/show/4180,"untitled [Sweet it Was o Dear Heart…]","Art, abstract ^^ Letter-pictures ^^ Kheraskov, Mikhail Matveevich, 1733-1807","The words “Sweet it was o dear heart to meet and learn to love thee” run across the top half of this vertical composition. Green is the predominant color, however, in the center there are a series of circular shapes in yellow, brown and white.  Under these, in the lower right corner of the work, the artist has written “Rouault”. There are two leaf-like forms near this. There is also a line of copy running vertically up the left side of the composition. ^^ This work was part of an exhibition, ""Look at this, and look again, and see anew."" — Corita at the Catherine G. Murphy Gallery at St. Kate's in 2016^^inscribed: SWEET IT WAS O DEAR / HEART TO MEET AND / LEARN TO LOVE THEE / 25 / ROUAULT",unknown,,,"circa 1956",,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"15 3/4 x 11 7/8 inches^^ ink",en,"still image^^ text",2013.0.1210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/1dee29346943221974e965902f61b282.jpg,,"Corita Kent & Her Students",1,0
4190,https://omeka.reclaim.stkate.edu/items/show/4190,"untitled [Sweet it Was o Dear Heart…]","Art, abstract ^^ Letter-pictures ^^ Kheraskov, Mikhail Matveevich, 1733-1807","The words “Sweet it was o dear heart to meet and learn to love thee” run across the top half of this vertical composition. Most of the work is covered in a wash of red color, however, in the center there are a series of circular shapes in green, yellow, greyish brown and white.  Under these, in the lower right corner of the work, the artist has written “Rouault”.  Just above this, there is a small area of green, yellow and brown showing through the red wash. There is also a line of copy running vertically up the left side of the composition.  ^^ This work was part of an exhibition, ""Look at this, and look again, and see anew."" — Corita at the Catherine G. Murphy Gallery at St. Kate's in 2016^^inscribed: SWEET IT WAS O DEAR / HEART TO MEET AND / LEARN TO LOVE THEE / 25 / ROUAULT",unknown,,,"circa 1956",,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"15 3/4 x 11 7/8 inches ^^ ink",en,"still image ^^ text",2013.0.1211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/a28b182f8a8a2b49a946ab5d4f361ef8.jpg,,"Corita Kent & Her Students",1,0