﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
5125,https://omeka.reclaim.stkate.edu/items/show/5125,"Church in Italy","Churches^^ Churchyards USE Churches^^ Moon^^ Trees^^ Chapels^^ Towers","This piece is a pencil sketch of a church set against a sky with a crescent moon above it. In the center,  the church has two circular windows, a large circular window in the middle and a smaller circle repeated near the top. A bell tower is to the left of the church as well as steps leading down to the foreground.","Dehn,  Adolf",https://cdm16120.contentdm.oclc.org/digital/collection/fineart/id/422/rec/10,"St. Catherines University Library and Archives",Unknown,"St. Catherine University^^ Gift of Mrs. Virginia Dehn","This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director  Nicole Watson at (651) 690-6637.",,"8 3/8 x 11 11/16 in",English,"Pencil drawing",2013.0.188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/9104d874f28d3fb3dc1b24adb252fa62.jpg,,"Adolph Dehn General Collection",1,0
4251,https://omeka.reclaim.stkate.edu/items/show/4251,"Big Sunset","Sun--Rising and setting; Pine; Trees; Sun; Clouds; Landscapes","In the foreground, on the right, are two large pine trees in front of a hill that dominates the composition. The hill angles down from right to left to an unidentified body of water or flat valley floor. In the middle ground, loosely articulated land and vegetation merges with the horizon line. The top third of the composition is a cloud filled sky pierced with rays of sunshine streaming through gaps in the clouds touching on the middle ground landscape across the composition.^^18/30; Big Sunset; Adolf Dehn; '31","Dehn, Adolf (1895-1968)",,,1931^^1931-01-01,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"Ink^^Paper^^Lithography^^10 1/2 x 15 1/16 inches",,"PhysicalObject; StillImage",2013.0.221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/d3b1babf5356361cfe9a5c5549f66c7c.jpg,,"Adolph Dehn General Collection",1,0
4254,https://omeka.reclaim.stkate.edu/items/show/4254,"Bald Hills","Mountains; Trees; Landscapes","A variety of different sized pine trees along with dark stump like marks lead the viewer from the foreground up a foot hill to larger hills or mountains in the background. The three hills in the middle ground are topped with pine trees; the mountains behind them are bare leading up to a sliver of sky.^^7/25; Bald Hills; Adolf Dehn '29","Dehn, Adolf (1895-1968)",,,1929^^1929-01-01,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"Ink^^Paper^^Lithography^^14 x 10 3/4 inches",,"PhysicalObject; StillImage",2013.0.141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/649d33b0699117aca691abc0c9bd75b4.jpg,,"Adolph Dehn General Collection",1,0
4249,https://omeka.reclaim.stkate.edu/items/show/4249,"All for a Piece of Meat","Restaurants; Men; Women; Dinners and dining; Smoking; Cigarettes","An edge of a round table fills the lower portion of the composition. A vase with flowers, a couple of dishes and glasses can be seen sitting on the table. Two figures are seated at the table, a woman with short white hair is seated to the right of a large balding man with a mustache sporting an open jacket; his left hand is touching his collar; he has a cigar in his mouth. The woman is looking toward the viewer while her torso is turned facing the man to her right. In the background, a number of figures and other tables have been loosely and abstractly sketched into the composition leaving the focus of the composition on the two figures in the foreground^^25 Prints; All for a Piece of Meat; Adolf Dehn; 1927","Dehn, Adolf (1895-1968)",,,1927^^1927-01-01,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"Ink^^Paper^^Lithography^^8 x 11 9/16 inches",,"PhysicalObject; StillImage",2013.0.216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/2f83abee9732743519278f3735986776.jpg,,"Adolph Dehn General Collection",1,0
4201,https://omeka.reclaim.stkate.edu/items/show/4201,"2 Kunstler Drucker (or Jew and Gentile)","Religion; Judaism; Rabbis; Priests; Trees; Crosses; Staffs (Sticks, canes, etc.)","A rabbi and a priest standing back to back divide this black and white lithograph. The rabbi and priest appear to be dressed in religious clothing including hats while holding spiritual symbols in their hands. The rabbi is wearing a long beard whereas the priest is clean shaven. The two figures dominate the majority of the composition but in the background the viewer can see two intertwining hills with pines trees.^^2 Kunstler drucker;  Adolph Dehn '29","Dehn, Adolf (1895-1968)",,,1929^^1929-01-01,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"Ink^^Paper^^Lithography^^9 1/2 x 11 3/4 inches",,"PhysicalObject; StillImage",2013.0.142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/bb5d6caaa434f924b68f9856bcd3d2dc.jpg,,"Adolph Dehn General Collection",1,0
4213,https://omeka.reclaim.stkate.edu/items/show/4213,"(Young Fisherman)","Boys; Fishing; Fishhooks; Fishers; Hats","Young Fisherman is a watercolor sketch of a young boy wearing a red and white checkered collared shirt, jean overalls rolled up to his knees and a red cap. He is holding a fishing pole in his left hand and in his right hand he is holding and looking at the end of the fishing line. His right arm is holding a yellow container against his mid section.","Dehn, Adolf (1895-1968)",,,"Not dated",,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"Ink^^Paper^^Drawing; Watercolor^^8 x 8 3/4 inches",,"PhysicalObject; StillImage",2013.0.209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/23bef9a7225be7a31bc7ff6a0ea6f5ec.jpg,,"Adolph Dehn General Collection",1,0
4212,https://omeka.reclaim.stkate.edu/items/show/4212,"(Woman in Tub)","Women; Women household employees; Mirrors; Bathtubs; Tea;","A large woman is wearing a bath cap and is being served tea in a bathtub by a maid in the traditional black and white costume and a white hat. In the background is a mirror showing the reflection of the maid bending towards the tub with the tray of tea.","Dehn, Adolf (1895-1968)",,,"Not dated",,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"Ink^^Paper^^Drawing^^11 x 14 inches",,"PhysicalObject; StillImage",2013.0.206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/ba669aa762ab59d40856f251a1e9c922.jpg,,"Adolph Dehn General Collection",1,0
4218,https://omeka.reclaim.stkate.edu/items/show/4218,"(Tired Shopper)","Women; Shopping; Bags; Fatigue","A sketch of a figure, seemingly a woman, tired from shopping; she is looking down at the ground and carrying objects under her right arm. She is wearing a tall hat and a long coat. This figure is centrally positioned and dominates the entire composition.","Dehn, Adolf (1895-1968)",,,"Not dated",,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,Ink^^Paper^^Drawing,,"PhysicalObject; StillImage",2013.0.204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/3d0be79431069e537cfde331c766b9d6.jpg,,"Adolph Dehn General Collection",1,0
4211,https://omeka.reclaim.stkate.edu/items/show/4211,"(Old Woman in Rocking Chair)","Older people; Rocking chairs; Clothing and dress","A line drawing of an elderly woman wearing a long dress with a lacy collar and cuffs. Her dress has buttons leading up from her waist to her collar where they are met with a broche. She is seated in a rocking chair looking to her right. Her hair is up and she appears to be wearing a hat or some type of head covering. To the right of the woman is another piece of furniture.","Dehn, Adolf (1895-1968)",,,"Not dated",,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"Ink^^Paper^^Drawing^^9 1/8 x 11 1/4 inches",,"PhysicalObject; StillImage",2013.0.198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/c13f97fe8e98737f57cff9347e0915f5.jpg,,"Adolph Dehn General Collection",1,0
4219,https://omeka.reclaim.stkate.edu/items/show/4219,(Meditation),"Older people; Men; Meditation; Beards","A drawing of an elderly man meditating and sitting on a couch-like piece of furniture. The face of the man is rendered in greater detail than the rest of the body. The artist has added dark shading around the head of the man and his right arm. The man has a long white beard with shoulder length white hair. His eyes are closed. He is wearing a loose fitting robe-like garment with a closure near his waist. His upper torso is turned towards the right to face the viewer while his lower torso is twisted towards the left.","Dehn, Adolf (1895-1968)",,,"Not dated",,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"Ink^^Paper^^Drawing^^8 3/16 x 11 inches",,"PhysicalObject; StillImage",2013.0.196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/ad12268075aaf758060e6c65bc4ad2ae.jpg,,"Adolph Dehn General Collection",1,0
4255,https://omeka.reclaim.stkate.edu/items/show/4255,"(Farmyard Sketch)","Farm buildings; Field crops; Agriculture; Farmhouses; Farms","This is a pencil sketch of a landscape with two farms and rolling hills framed by two bare trees on either side of the composition. In the left foreground, is a fence in front of a tree introduces the viewer into the composition. Lightly sketched fence posts diagonally lead the viewer from the left side of the composition to the first barn. Another diagonally line on the right leads the viewer to the left side where another group of farm buildings can be seen. Behind the farms are more rolling hills with several trees. The rolling hills merge imperceptibly with The sky. Two colors are hand written over the hills in the center of the image.","Dehn, Adolf (1895-1968)",,,"Not dated",,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"Ink^^Paper^^Drawing^^14 x 11 inches",,"PhysicalObject; StillImage",2013.0.193,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/cd78a91876d6553f7b7533b9aa694418.jpg,,"Adolph Dehn General Collection",1,0
