﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
4908,https://omeka.reclaim.stkate.edu/items/show/4908,"""Believes She Saw The Steamer Noble Founder In The Lake""","Benjamin Noble","Newspaper article including eyewitness accounts of the foundering of Benjamin Noble as well as details of the wreckage that washed ashore. 2 pages","Duluth Herald","Lake Superior Maritime Collections, UW-Superior",,"April 30, 1914",,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,PDF,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.reclaim.stkate.edu/files/original/96700f251aaaa3fca42d2c62a94f589a.pdf,https://omeka.reclaim.stkate.edu/files/original/be03a526c1e2d21c573cbe8454abda0a.pdf",Text,"Lake Superior Shipwrecks",1,0
4907,https://omeka.reclaim.stkate.edu/items/show/4907,"""Steamer Benjamin Noble Carrying Crew of Twenty Founders in Lake Superior""","Benjamin Noble","Newspaper article about the foundering of Benjamin Noble from the day after it foundered, describes the storm that occured as well as the fate of other vessels also caught in the storm. ","Duluth Herald","Lake Superior Maritime Collections, UW-Superior",,"April 29, 1914",,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,PDF,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/0c6ce4c8913fc333b3b1ca9fd02449d3.pdf,Text,"Lake Superior Shipwrecks",1,0
4912,https://omeka.reclaim.stkate.edu/items/show/4912,"A 90-year-old Lakes Mystery","S.S. Bannockburn","Black text on white paper, article by Skip Gilham, Nov. 22, 1992","Michigan Press Reading Service","Lake Superior Maritime Collections, UW-Superior",,"Nov. 22, 1982",,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,PDF,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/8c35349eb2afc22abaa5f6bfb784532b.pdf,,"Lake Superior Shipwrecks",1,0
4911,https://omeka.reclaim.stkate.edu/items/show/4911,"Benj. Noble on the Water","Benjamin Noble","Black and white photograph of the Benjamin Noble on the water.",unknown,"Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,JPEG,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/00d0e84cf57f3def09204aef436f7835.jpg,,"Lake Superior Shipwrecks",1,0
4921,https://omeka.reclaim.stkate.edu/items/show/4921,"Bow Section Separation","Edmund Fitzgerald","Black ink drawing on white paper, depicting how the bow seperated from the stern of the Edmund Fitzgerald",unknown,"Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,TIF,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.reclaim.stkate.edu/files/original/4c553aad3df5ba15ec0b18afdfff032f.tif,https://omeka.reclaim.stkate.edu/files/original/e030a701f49d221511c67b55b20263a2.tif",,"Lake Superior Shipwrecks",1,0
4944,https://omeka.reclaim.stkate.edu/items/show/4944,"Captain Cameron Interview","Thomas Wilson","Black text on white paper, interview transcript with Captain Cameron",unknown,"Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,PDF,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/5943cb5ed4066a8450e096d96d8bb8ef.pdf,,"Lake Superior Shipwrecks",1,0
4899,https://omeka.reclaim.stkate.edu/items/show/4899,"Comet, 1857","SS Comet","Black and white photograph of the SS Comet on the water. From the Canal Park Marine Museum.  Purchased by the Corps of Engineers.",unknown,"Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,JPEG,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/7fadbe52b6f1c679bfa9d5b69a2d6068.jpg,,"Lake Superior Shipwrecks",1,0
4972,https://omeka.reclaim.stkate.edu/items/show/4972,"Crescent City 1","Crescent City","Photograph, Crescent City, Black and white, starboard",,"Lake Superior Maritime Collections, UW-Superior",,,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/1d7fb2c82eb9b0ab39d75fc99ac89bce.pdf,,"Lake Superior Shipwrecks",1,0
4955,https://omeka.reclaim.stkate.edu/items/show/4955,"Crescent City 2","Crescent City","Photograph, Crescent City w/cars, Black and white, port",unkown,"Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,TIF,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/cad4d6e8cd533b7f1aff2b1f8a5666bf.pdf,,"Lake Superior Shipwrecks",1,0
4956,https://omeka.reclaim.stkate.edu/items/show/4956,"Crescent City 3","Crescent City","Photograph, Crescent City wreckage w/text, black and white",unknown,"Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,TIF,,"Still Image, w/text",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/5c7aa0c706c34edacdbbae48e89966d1.pdf,,"Lake Superior Shipwrecks",1,0
4957,https://omeka.reclaim.stkate.edu/items/show/4957,"Crescent City Record","Crescent City","Record of Ship, text on paper","Univeristy Of Detroit","Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,TIF,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/7879a27e8e69f77d15b3ecbc2789191a.pdf,,"Lake Superior Shipwrecks",1,0
4900,https://omeka.reclaim.stkate.edu/items/show/4900,"Drawing of the SS Comet","SS Comet","Black and white drawing of the Comet on the water. Donated by K.E. Thro in 1993.",unknown,"Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,JPEG,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/82f29c715de2a9102581906308b03fcd.jpg,,"Lake Superior Shipwrecks",1,0
4943,https://omeka.reclaim.stkate.edu/items/show/4943,"Duluthian Dives, In the Belly of a Whale","Thomas Wilson","Black text on white paper, article by Dwight Eisnach","Duluth Herald","Lake Superior Maritime Collections, UW-Superior",,7/20/76,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,PDF,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/59ab5d2cfa9bce82ee7907ab8b2e1489.pdf,,"Lake Superior Shipwrecks",1,0
4922,https://omeka.reclaim.stkate.edu/items/show/4922,"Edmund Fitzgerald Bow Wreck","Edmund Fitzgerald","Black ink drawing on white paper, depciting the damages to the stern of the Edmund Fitzgerald, underwater",unknown,"Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,TIF,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/c8e49fc7d140cc7858d560e13b1750e0.tif,,"Lake Superior Shipwrecks",1,0
4923,https://omeka.reclaim.stkate.edu/items/show/4923,"Edmund Fitzgerald in harbor","Edmund Fitzgerald","Colored photograph on laminate paper, depciting the intact Edmund Fitzgerald ",unknown,"Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,TIF,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/f4da46f71676a3311cd4e8a1d05ab861.tif,,"Lake Superior Shipwrecks",1,0
4925,https://omeka.reclaim.stkate.edu/items/show/4925,"Edmund Fitzgerald on the St. Mary River","Edmund Fitzgerald","Colored photograph on laminate paper, depciting the intact Edmund Fitzgerald on the St. Mary River, Canada",unknown,"Lake Superior Maritime Collections, UW-Superior",,,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,TIF,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/0d513a022c0a6605b74865f8b7c0fb51.tif,,"Lake Superior Shipwrecks",1,0
4920,https://omeka.reclaim.stkate.edu/items/show/4920,"Edmund Fitzgerald Stern Damage","Edmund Fitzgerald","Black ink drawing on white paper, depicting the damages to the stern of the ship, underwater",unknown,"Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,TIF,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/c33ba2ece1a2e010872784569f10882e.tif,,"Lake Superior Shipwrecks",1,0
4926,https://omeka.reclaim.stkate.edu/items/show/4926,"Edmund Fitzgerald Upside-Down Bow","Edmund Fitzgerald","Black ink drawing on white paper, depicting the upside bow of the Edmund Fitzgerald",unknown,"Lake Superior Maritime Collections, UW-Superior",,,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,TIF,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/4a5c3f0ccc3932075a64d44a32d0cfbf.tif,,"Lake Superior Shipwrecks",1,0
4924,https://omeka.reclaim.stkate.edu/items/show/4924,"Edmund Fitzgerald Wreck Area","Edmund Fitzgerald","Black ink drawing on white paper, depicting the area of the wreck of the Edmund Fitzgerald",unknown,"Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,TIF,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/4c97bea1381999da48f2ab0c8f56ba1a.tif,,"Lake Superior Shipwrecks",1,0
4916,https://omeka.reclaim.stkate.edu/items/show/4916,"Edmund Fitzgerald Wreck, FI Lettering","Edmund Fitzgerald","Black and white photograph of the wreckage of the Edmund Fitzgerald, depicting the FI lettering",unknown,"Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,TIF,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/18655c43d08e5b24dbe5a4bf177354c4.tif,,"Lake Superior Shipwrecks",1,0
4919,https://omeka.reclaim.stkate.edu/items/show/4919,"Edmund Fitzgerald wreck, GER Lettering","Edmund Fitzgerald","Black and white photograph of the Edmund Fitzgerald, depicting the GER lettering",unknown,"Lake Superior Maritime Collections, UW-Superior",,unknown,," Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,TIF,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/7cc8546ddd1d7d81ff5a3107bce910f2.tif,,"Lake Superior Shipwrecks",1,0
4917,https://omeka.reclaim.stkate.edu/items/show/4917,"Edmund Fitzgerald wreck, ITZ Lettering","Edmund Fitzgerald","Black and white photograph of the Edmund Fitzgerald, depicting the ITZ and part of the G lettering",unknown,"Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,TIF,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/41b855dd4ac196cbfd14892026c2bcc3.tif,,"Lake Superior Shipwrecks",1,0
4918,https://omeka.reclaim.stkate.edu/items/show/4918,"Edmund Fitzgerald wreck, ZGE Lettering","Edmund Fitzgerald","Black and white photograph of the Edmund Fitzgerald, depciting the Z, G, and part of the E lettering",unknown,"Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,TIF,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/8039440333277d0b3df9d6fff076eb8b.tif,,"Lake Superior Shipwrecks",1,0
4930,https://omeka.reclaim.stkate.edu/items/show/4930,"Four Men Aboard The Lambton",Lambton,"Black and white photograph of four men on board the Lambton",Unknown,"Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,JPEG,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/063d168f1e4770770d4749ad248ec629.jpg,,"Lake Superior Shipwrecks",1,0
4947,https://omeka.reclaim.stkate.edu/items/show/4947,"Lake Steamer's Anchor To Be Museum Feature","Thomas Wilson","Black text on newsprint, article by Don Spavin","St. Paul Dispatch","Lake Superior Maritime Collections, UW-Superior",,6/18/1973,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,PDF,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/03dac1488449faf1d07ddaaf96376386.pdf,,"Lake Superior Shipwrecks",1,0
