﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
4437,https://omeka.reclaim.stkate.edu/items/show/4437,"2 Artists; 2 Alternatives Catalog","Lyon, Joyce; Starosciak, Jane","This catalog is for the exhibition 2 Artists; 2 Alternatives featuring Joyce Lyon and Jane Starosciak, which was on view in the St. Catherine University gallery from April 6-30, 1975.","St. Catherine University",,"Gallery Files Collection, St. Catherine - Fine Art Archives Images, Visual Resources Library, Room 108 Visual Arts Building, 2004 Randolph Ave., St. Paul, MN 55107",1975,,"This image may not be reproduced for any reason without the express written consent of the St. Catherine University. Contact the Visual Resources Library regarding rights to this collection. 651-690-6641",,"8.5"" h X 5.5"" w",,"exhibition catalog",GF_C04_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.reclaim.stkate.edu/files/original/298d9d7092eccde7d82f1ce1d2ca48f8.pdf,https://omeka.reclaim.stkate.edu/files/original/9a6876120e8fb0b4dc6d47fdc22af3d4.jpg",Text,"Exhibition Catalogs and Promotional Materials",1,0
4373,https://omeka.reclaim.stkate.edu/items/show/4373,"Ellertson Esslinger Mailer","Ellertson, Gabrielle^^ Esslinger, Claudia","This mailer announces the exhibition Ellertson Esslinger, which was on view in the St. Catherine University Catherine G. Murphy Gallery from September 3-27, 1981.","St. Catherine University",,"Gallery Files Collection, St. Catherine - Fine Art Archives Images, Visual Resources Library, Room 108 Visual Arts Building, 2004 Randolph Ave., St. Paul, MN 55105",1981,,"This image may not be reproduced for any reason without the express written consent of the St. Catherine University. Contact the Visual Resources Library regarding rights to this collection. 651-690-6639",,"8.5"" h X 10"" w",,"exhibition announcement",GF_M03_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.reclaim.stkate.edu/files/original/82a387a507230d1201e72bc2688c514d.pdf,https://omeka.reclaim.stkate.edu/files/original/56802582aa80a3eb4fb6800e7cc86dd2.jpg",Text,"Exhibition Catalogs and Promotional Materials",1,0
4372,https://omeka.reclaim.stkate.edu/items/show/4372,"Three Women from Tokyo Mailer","Reiko, Itoda^^ Taeko, Tomiyama^^ Mieko, Kanehara","This mailer announces the exhibition Three Women from Tokyo, which was on view in the St. Catherine University Catherine G. Murphy Gallery from March 4-27, 1981.","St. Catherine University",,"Gallery Files Collection, St. Catherine - Fine Art Archives Images, Visual Resources Library, Room 108 Visual Arts Building, 2004 Randolph Ave., St. Paul, MN 55105",1981,,"This image may not be reproduced for any reason without the express written consent of the St. Catherine University. Contact the Visual Resources Library regarding rights to this collection. 651-690-6639",,"8.75"" h X 8.75"" w",,"exhibition announcement",GF_M03_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.reclaim.stkate.edu/files/original/6aa173b42808440d6920fa360105de20.pdf,https://omeka.reclaim.stkate.edu/files/original/57becb8f1218ef7f14adda47e301ef0b.jpg",Text,"Exhibition Catalogs and Promotional Materials",1,0
4371,https://omeka.reclaim.stkate.edu/items/show/4371,"Richard Cary Scott Stack Mailer","Cary, Richard^^ Stack, Scott","This mailer announces the exhibition Richard Cary Scott Stack, which was on view in the St. Catherine University's Catherine G. Murphy Gallery from June 15-July 17, 1981.","St. Catherine University",,"Gallery Files Collection, St. Catherine - Fine Art Archives Images, Visual Resources Library, Room 108 Visual Arts Building, 2004 Randolph Ave., St. Paul, MN 55105",1981,,"This image may not be reproduced for any reason without the express written consent of the St. Catherine University. Contact the Visual Resources Library regarding rights to this collection. 651-690-6639",,"8"" h X 10"" w",,"exhibition announcement",GF_M03_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.reclaim.stkate.edu/files/original/4527a30370e8006d5ce899dd778481b6.jpg,https://omeka.reclaim.stkate.edu/files/original/cdd65a6b28cd7b3f12e84061f8479727.pdf",Text,"Exhibition Catalogs and Promotional Materials",1,0
4370,https://omeka.reclaim.stkate.edu/items/show/4370,"Warren Mackenzie Pottery Annette Kaplan Tapestries Mailer","Mackenzie, Warren^^ Kaplan, Annette","This mailer announces the exhibition Warren Mackenzie Pottery Annette Kaplan Tapestries at the Catherine G. Murphy gallery at St. Catherine University, which was on view from February 4-27, 1981.","St. Catherine University",,"Gallery Files Collection, St. Catherine - Fine Art Archives Images, Visual Resources Library, Room 108 Visual Arts Building, 2004 Randolph Ave., St. Paul, MN 55105",1981,,"This image may not be reproduced for any reason without the express written consent of the St. Catherine University. Contact the Visual Resources Library regarding rights to this collection. 651-690-6639",,"8.5"" h X 10"" w",,"exhibition announcement",GF_M03_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.reclaim.stkate.edu/files/original/0d32ed7cb55587c58b599b3527fb4f7f.jpg,https://omeka.reclaim.stkate.edu/files/original/533a25a2a5dd13b6d12139de0ef91bfe.pdf",Text,"Exhibition Catalogs and Promotional Materials",1,0
4369,https://omeka.reclaim.stkate.edu/items/show/4369,"Catherine G. Murphy mailing list postcard","Catherine G. Murphy Gallery","This postcard invites recipients to remain on the mailing list for the Catherine G. Murphy Gallery at St. Catherine Universiyt.","St. Catherine University",,"Gallery Files Collection, St. Catherine - Fine Art Archives Images, Visual Resources Library, Room 108 Visual Arts Building, 2004 Randolph Ave., St. Paul, MN 55105",1980,,"This image may not be reproduced for any reason without the express written consent of the St. Catherine University. Contact the Visual Resources Library regarding rights to this collection. 651-690-6639",,"4"" h X 6"" w",,postcard,GF_M03_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.reclaim.stkate.edu/files/original/943e786173bc865f27e364bae4b07d4c.pdf,https://omeka.reclaim.stkate.edu/files/original/b72268932ce123cc5fb3d1afab67f851.jpg",Text,"Exhibition Catalogs and Promotional Materials",1,0
4368,https://omeka.reclaim.stkate.edu/items/show/4368,"Technology and the Artist-Craftsman Brochure","technology^^ craftsmen","This brochure promotes the exhibition Technology and the Artist-Craftsman, which was on view at the St. Catherine University gallery from June 18-July 20, 1975.","St. Catherine University",,"Gallery Files Collection, St. Catherine - Fine Art Archives Images, Visual Resources Library, Room 108 Visual Arts Building, 2004 Randolph Ave., St. Paul, MN 55105",1975,,"This image may not be reproduced for any reason without the express written consent of the St. Catherine University. Contact the Visual Resources Library regarding rights to this collection. 651-690-6639",,"11"" h X 4.25"" w",,"exhibition announcement",GF_M03_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.reclaim.stkate.edu/files/original/2028e6e501119f2b504a8f3cc27c216b.jpg,https://omeka.reclaim.stkate.edu/files/original/acf6986df1f6eab7e5365e46387da05f.pdf",Text,"Exhibition Catalogs and Promotional Materials",1,0
4367,https://omeka.reclaim.stkate.edu/items/show/4367,"Robert Motherwell Brochure","Motherwell, Robert","This brochure promotes the Robert Motherwell exhibition, which was on view at the St. Catherine University gallery from April 1-5 and 15-24, 1974.","St. Catherine University",,"Gallery Files Collection, St. Catherine - Fine Art Archives Images, Visual Resources Library, Room 108 Visual Arts Building, 2004 Randolph Ave., St. Paul, MN 55105",1974,,"This image may not be reproduced for any reason without the express written consent of the St. Catherine University. Contact the Visual Resources Library regarding rights to this collection. 651-690-6639",,"11"" h X 4.25"" w",,"exhibition announcement",GF_M03_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.reclaim.stkate.edu/files/original/26e8759155f2204b9532631922f51e21.jpg,https://omeka.reclaim.stkate.edu/files/original/edff5853fdcc3604429ad14ec4f13677.pdf",Text,"Exhibition Catalogs and Promotional Materials",1,0
4366,https://omeka.reclaim.stkate.edu/items/show/4366,"Barry Gunderson/Sculpture Brochure","Gunderson, Barry^^ sculpture (visual works)","This brochure promotes the Barry Gunderson/Sculpture exhibition, which was on view at the St. Catherine Gallery from February 2-27, 1974.","St. Catherine University",,"Gallery Files Collection, St. Catherine - Fine Art Archives Images, Visual Resources Library, Room 108 Visual Arts Building, 2004 Randolph Ave., St. Paul, MN 55105",1974,,"This image may not be reproduced for any reason without the express written consent of the St. Catherine University. Contact the Visual Resources Library regarding rights to this collection. 651-690-6639",,"11"" h X 4.25"" w",,"exhibition announcement",GF_M03_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.reclaim.stkate.edu/files/original/b19393270aa5d9c5fcb9a06855156186.jpg,https://omeka.reclaim.stkate.edu/files/original/1289e6259c575f6d5caed3bd42eab278.pdf",Text,"Exhibition Catalogs and Promotional Materials",1,0
4365,https://omeka.reclaim.stkate.edu/items/show/4365,"A New Season Postcard",,"This mailer promotes the upcoming 1979-1980 season at the St. Catherine University gallery.","St. Catherine University",,"Gallery Files Collection, St. Catherine - Fine Art Archives Images, Visual Resources Library, Room 108 Visual Arts Building, 2004 Randolph Ave., St. Paul, MN 55105",1979,,"This image may not be reproduced for any reason without the express written consent of the St. Catherine University. Contact the Visual Resources Library regarding rights to this collection. 651-690-6639",,"4.5"" h X 6"" w",,postcard,GF_M03_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.reclaim.stkate.edu/files/original/8c223a0b145dee8822e8cf56fd551169.pdf,https://omeka.reclaim.stkate.edu/files/original/1199c9fba01c935a7f4445ef5804c76b.jpg",Text,"Exhibition Catalogs and Promotional Materials",1,0
4364,https://omeka.reclaim.stkate.edu/items/show/4364,"American Prints I: Bontecou, Rosenquist, Youngerman Invitation","Rosenquist, James^^ Bontecou, Lee^^ Youngerman, Jack","This mailer promotes the exhibition American Prints I: Bontecou, Rosenquist, Youngerman, which was on view in the St. Catherine University gallery from October 19-November 6, 1972.","St. Catherine University",,"Gallery Files Collection, St. Catherine - Fine Art Archives Images, Visual Resources Library, Room 108 Visual Arts Building, 2004 Randolph Ave., St. Paul, MN 55105",1972,,"This image may not be reproduced for any reason without the express written consent of the St. Catherine University. Contact the Visual Resources Library regarding rights to this collection. 651-690-6639",,"11"" h X 4.25"" w",,invitation,GF_M03_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.reclaim.stkate.edu/files/original/82036c2423fbc684b1a8d53b377329de.jpg,https://omeka.reclaim.stkate.edu/files/original/6a40a775b43c9a59cb4933fa3fda9aba.pdf",Text,"Exhibition Catalogs and Promotional Materials",1,0
4363,https://omeka.reclaim.stkate.edu/items/show/4363,"Marisol Lecture Brochure","Escobar, Marisol","This brochure promotes the lecture Marisol gave at St. Catherine University on October 29, 1975.","St. Catherine University",,"Gallery Files Collection, St. Catherine - Fine Art Archives Images, Visual Resources Library, Room 108 Visual Arts Building, 2004 Randolph Ave., St. Paul, MN 55105",1975,,"This image may not be reproduced for any reason without the express written consent of the St. Catherine University. Contact the Visual Resources Library regarding rights to this collection. 651-690-6639",,"8"" h X 4.5"" w",,brochure,GF_M03_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.reclaim.stkate.edu/files/original/3b7e82fcf15fee9837bbd0808849687f.jpg,https://omeka.reclaim.stkate.edu/files/original/c258d3909165ff45edca1a6fe18fcea5.pdf",Text,"Exhibition Catalogs and Promotional Materials",1,0
4362,https://omeka.reclaim.stkate.edu/items/show/4362,"13 Faculty Artists Invitation","Barry, Thomas^^ Brown, Claudia Mae^^ Charpentier, Celine C.^^ Fisher, Carole^^ Jennings, Ann^^ Leicester, Andrew^^ Lupori, Peter^^ Morrison, George^^ Nelson, Robert Clark^^ Salek, Mary T.^^ Stoughton, Mary Judith^^ Wiener, Phyllis Ames^^ Wilson, Maria J.","Invitation to exhibition 13 Faculty Artists, which was on view at St. Catherine University in September 1974.","St. Catherine University",,"Gallery Files Collection, St. Catherine - Fine Art Archives Images, Visual Resources Library, Room 108 Visual Arts Building, 2004 Randolph Ave., St. Paul, MN 55105",1974,,"This image may not be reproduced for any reason without the express written consent of the St. Catherine University. Contact the Visual Resources Library regarding rights to this collection. 651-690-6639",,"7.5"" h X 5"" w",,invitation,GF_M03_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.reclaim.stkate.edu/files/original/2e6802f0e95381fb39a2ab71bc6fc5c6.jpg,https://omeka.reclaim.stkate.edu/files/original/a3e42f8a1d4203bd627e928697e984dc.pdf",Text,"Exhibition Catalogs and Promotional Materials",1,0
4361,https://omeka.reclaim.stkate.edu/items/show/4361,"Rouault Brochure","Rouault, Georges","Brochure promoting the exhibition George Rouault: The Passion, Pere Ubu, and the Miserere was installed in the St. Catherine Gallery from January 3-31, 1973.","St. Catherine University",,"Gallery Files Collection, St. Catherine - Fine Art Archives Images, Visual Resources Library, Room 108 Visual Arts Building, 2004 Randolph Ave., St. Paul, MN 55105",1973,,"This image may not be reproduced for any reason without the express written consent of the St. Catherine University. Contact the Visual Resources Library regarding rights to this collection. 651-690-6639",,"11"" h X 4.25"" w",,brochure,GF_M02_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.reclaim.stkate.edu/files/original/f84ac99184ad16d0cf5df8958557ea35.jpg,https://omeka.reclaim.stkate.edu/files/original/37ffc825b39ee90406424df94f5de6bb.pdf",Text,"Exhibition Catalogs and Promotional Materials",1,0
