﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
3562,https://omeka.reclaim.stkate.edu/items/show/3562,"Weary of Crying","Figures (Representations)","In the center of this dark grey, monotone lithograph stands the tall, elongated figure of a man. He is dressed in a white, sagging short sleeved shirt dark pants. The man's head is supported on a long neck, tilted upwards and in profile. Exaggerated lips and nose dominate the lower half of his face; brow is furrowed and the eye we can see appears closed or nearly closed. Two elongated arms with oversized hands hang down from a shoulder-less torso. The left arm is held close to the body with the backside of the hand facing the viewer. The right arm is lifted slightly away from the body with a somewhat open hand with fingers bent upwards. Both arms are heavily delineated. The legs are slightly bent at the knees with the feet cut off at the bottom of the composition. The figure stands within a barren landscape that appears to be a steep hill that rises up behind the man just above his shoulders. The hill is shaded in tones of grey, with thin lines of foliage at its peak.  Two clumps of thin grasses frame either side of the man's lower legs. The fragment of sky at the top of the composition is streaked with dark diagonal lines.^^Peter Lupori ( 1918- ), born in Pittsburgh, Pennsylvania, began his teaching career at the College of St. Catherine (now St. Catherine University) in 1950-51 as assistant professor of art. He soon became associate professor and finally professor and artist-in-residence, a position he held until his retirement in 1992. He not only taught at St. Kate’s but also, the University of Minnesota, University of St. Thomas, and even Schumann Elementary School in Long Lake Minnesota. All throughout his professional career as an educator, Lupori participated in annual exhibitions while receiving endless commissions. In April 1993 St. Catherine University hosted a retrospective exhibition of Lupori’s work at the Catherine G. Murphy Gallery. A catalogue, Peter Lupori Retrospective, accompanied the exhibition. Soon after a Peter Lupori scholarship was established in his name to help support outstanding Studio Art majors at St. Catherine University. Since the mid-1950’s, graduating students from St. Catherine University have received a contemporary medal of St. Catherine of Alexandria, designed by Lupori. In 1995 Lupori began designing brass ornaments as well as charms and pins for the St. Kate’s alumnae association. Also, since his retirement, he has completed a few large commissions, including a seven-foot bronze sculpture, Our Lady, installed in front of Our Lady of Victory Chapel on St. Catherine University campus. He is married to Catherine Pribyl Lupori; they have, two children, John & Maria.","Lupori, Peter","Donated by Shirley Horn June/July 2014",,1946,,,"<a href=""http://cdm16120.contentdm.oclc.org/cdm/ref/collection/fineart/id/619"">http://cdm16120.contentdm.oclc.org/cdm/ref/collection/fineart/id/619</a>","lithograph^^7 x 14.375 inches^^framed, matted, under glass",,,2014.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crying,man",https://omeka.stkate.edu/omeka_Spring2017/files/original/17ec2d79194eb44bd2defa1dd15725bf.jpg,,Drawings,1,0
3563,https://omeka.reclaim.stkate.edu/items/show/3563,Brotherhood,"Figures (Representations)","This grayscale, monotone lithograph features two male figures that take up the majority of the composition. Their bodies are visible to the viewer from the lower waist up and it is difficult to tell if they are standing or kneeling. Both men are unclothed from the waist up as well, with some sort of garment indicated around each figure's hips. The man on the right has his left arm around the shoulder of the other man. His right hand is raised in front of him, with his palm facing himself and his companion.  The man on the left has both of his hands raised in front of him, clasped as if in prayer. The two men's heads are bowed together and the man on the right seems to be looking at the face of the man on the left. Both elongated heads are small in proportion to their bodies. In the background of the image several trees and two houses are seen. These elements, along with spare, somewhat swirling lines which may indicate the ground below, suggest a rather sparse setting for the two men. The entire image is done using wavy contour lines, along with areas of grayish tone.^^Peter Lupori ( 1918- ), born in Pittsburgh, Pennsylvania, began his teaching career at the College of St. Catherine (now St. Catherine University) in 1950-51 as assistant professor of art. He soon became associate professor and finally professor and artist-in-residence, a position he held until his retirement in 1992. He not only taught at St. Kate’s but also, the University of Minnesota, University of St. Thomas, and even Schumann Elementary School in Long Lake Minnesota. All throughout his professional career as an educator, Lupori participated in annual exhibitions while receiving endless commissions. In April 1993 St. Catherine University hosted a retrospective exhibition of Lupori’s work at the Catherine G. Murphy Gallery. A catalogue, Peter Lupori Retrospective, accompanied the exhibition. Soon after a Peter Lupori scholarship was established in his name to help support outstanding Studio Art majors at St. Catherine University. Since the mid-1950’s, graduating students from St. Catherine University have received a contemporary medal of St. Catherine of Alexandria, designed by Lupori. In 1995 Lupori began designing brass ornaments as well as charms and pins for the St. Kate’s alumnae association. Also, since his retirement, he has completed a few large commissions, including a seven-foot bronze sculpture, Our Lady, installed in front of Our Lady of Victory Chapel on St. Catherine University campus. He is married to Catherine Pribyl Lupori; they have, two children, John & Maria.","Lupori, Peter","Donated by Shirley Horn June/July 2014",,1947,,,"<a href=""http://cdm16120.contentdm.oclc.org/cdm/ref/collection/fineart/id/620"">http://cdm16120.contentdm.oclc.org/cdm/ref/collection/fineart/id/620</a>","lithograph^^6.875 x 5.5 inches^^framed, matted, under glass",,,2014.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"brothers,men",https://omeka.stkate.edu/omeka_Spring2017/files/original/4d1c81d4e8f07f6d4d5cd311d1154827.jpg,,Drawings,1,0
3564,https://omeka.reclaim.stkate.edu/items/show/3564,"[St. Catherine of Alexandria]","Figures (Representations)","This print is oriented in the portrait view. In the foreground of the piece is a figure with peach colored skin and brown shoulder-length hair. The work is stylized so that it is unclear if the figure is male or female, but we can ascertain that it is meant to depict a woman given the title of the work: [St. Catherine of Alexandria]  St. Catherine's features and body are elongated and her feet and hands are highly abstracted. She wears a cream diamond-shaped hat, an ankle-length white robe, and sandals. She stares out at the viewer, her lips pursed. Her left hand holds a book at her side, while her right arm is folded over her chest and holding a green, blade shaped object with triangular cutouts. Directly behind her, we see a brown, curving form that starts near her right shoulder, curves out to the left and then down to the right, terminating  near the left of her left calf. Sharp looking triangular brown forms emanate from the left side of the form at intervals. The background of the piece is made up of four linear forms. The forms are composed of flat areas of color, which paper showing through in some parts of the printed areas, particularly near the bottom. The forms are separated by thin diagonal brown lines with a small border of unprinted paper surrounding each line. The form at the top is a  dark mint green. It fills the top of the composition and terminates about a fourth of the way down the image, its bottom bounding edge set at a diagonal and running from top left to lower right. The form below it is light mint green in color and fills up a majority of the composition, its top edge running at a diagonal running from top left to lower right and its lower bounding edge running from lower left to top right. The form below it is of the same darker green as the top form in the background. Its top bounding edge runs from top right to lower left and its lower bounding box runs from top left to lower right, set at a less steep diagonal than those of the shapes above. The form takes up about a ¼ of the composition. The bottom most form is printed in the same pale mint green as mentioned earlier. It fills the bottom of the composition entirely and its top bounding line runs from top left to lower right, also at a shallower diagonal. The piece is signed in the lower left near the woman's feet.^^Peter Lupori ( 1918- ), born in Pittsburgh, Pennsylvania, began his teaching career at the College of St. Catherine (now St. Catherine University) in 1950-51 as assistant professor of art. He soon became associate professor and finally professor and artist-in-residence, a position he held until his retirement in 1992. He not only taught at St. Kate’s but also, the University of Minnesota, University of St. Thomas, and even Schumann Elementary School in Long Lake Minnesota. All throughout his professional career as an educator, Lupori participated in annual exhibitions while receiving endless commissions. In April 1993 St. Catherine University hosted a retrospective exhibition of Lupori’s work at the Catherine G. Murphy Gallery. A catalogue, Peter Lupori Retrospective, accompanied the exhibition. Soon after a Peter Lupori scholarship was established in his name to help support outstanding Studio Art majors at St. Catherine University. Since the mid-1950’s, graduating students from St. Catherine University have received a contemporary medal of St. Catherine of Alexandria, designed by Lupori. In 1995 Lupori began designing brass ornaments as well as charms and pins for the St. Kate’s alumnae association. Also, since his retirement, he has completed a few large commissions, including a seven-foot bronze sculpture, Our Lady, installed in front of Our Lady of Victory Chapel on St. Catherine University campus. He is married to Catherine Pribyl Lupori; they have, two children, John & Maria.","Lupori, Peter",,,1952,,,"<a href=""http://cdm16120.contentdm.oclc.org/cdm/ref/collection/fineart/id/743"">http://cdm16120.contentdm.oclc.org/cdm/ref/collection/fineart/id/743</a>","print^^10.875 x 3.625 ""^^framed, matted, under glass",,"relief printing",2013.0.1342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"christianity,Saint,St. Catherine,woman",https://omeka.stkate.edu/omeka_Spring2017/files/original/a674fb6cc62475e32baf0670c872a872.jpg,,Prints,1,0
3565,https://omeka.reclaim.stkate.edu/items/show/3565,"Three Women at the Tomb","Figures (Representations)","Three women stand in a staggered row. They are of similar height, wearing long white-colored robes with hoods. Their robes, feet, and base are coated in a matte, natural white. Only their hands and faces are exposed, covered in a glossy coating that reflects light. The woman on the viewer's left leans to her right, with her face tilted upward. Her arms are bent at the elbow, with her hands raised to her shoulders, palms facing outward. The woman in the middle stands staggered slightly behind the other two. Her face is tilted slightly upward. Her shoulders hunch forward and her arms hang straight in front of her, with her palms to her thighs. The woman on the viewer's right stands with her head severely tilted back and her neck fully stretched upward. Her arms are bent at the elbows and hands are raised to her shoulders. Her right hand faces palm to her shoulder her left hand is turned so the palm faces outward. The three women have quiet but sorrowful expressions on their faces, with eyes and mouths closed and eyebrows curving downward.^^Peter Lupori ( 1918- ), born in Pittsburgh, Pennsylvania, began his teaching career at the College of St. Catherine (now St. Catherine University) in 1950-51 as assistant professor of art. He soon became associate professor and finally professor and artist-in-residence, a position he held until his retirement in 1992. He not only taught at St. Kate’s but also, the University of Minnesota, University of St. Thomas, and even Schumann Elementary School in Long Lake Minnesota. All throughout his professional career as an educator, Lupori participated in annual exhibitions while receiving endless commissions. In April 1993 St. Catherine University hosted a retrospective exhibition of Lupori’s work at the Catherine G. Murphy Gallery. A catalogue, Peter Lupori Retrospective, accompanied the exhibition. Soon after a Peter Lupori scholarship was established in his name to help support outstanding Studio Art majors at St. Catherine University. Since the mid-1950’s, graduating students from St. Catherine University have received a contemporary medal of St. Catherine of Alexandria, designed by Lupori. In 1995 Lupori began designing brass ornaments as well as charms and pins for the St. Kate’s alumnae association. Also, since his retirement, he has completed a few large commissions, including a seven-foot bronze sculpture, Our Lady, installed in front of Our Lady of Victory Chapel on St. Catherine University campus. He is married to Catherine Pribyl Lupori; they have, two children, John & Maria.","Lupori, Peter",,,1961,,,"<a href=""https://content.clic.edu/digital/collection/fineart/id/491/rec/1"">https://content.clic.edu/digital/collection/fineart/id/491/rec/1</a>","ceramic, wood^^18 x 11 1/2 x 7 inches",,sculpture,2013.0.590,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"biblical events,christianity,Sculpture,women",https://omeka.stkate.edu/omeka_Spring2017/files/original/d7ed8045045caffdb95f2563891d0f9d.jpg,,"Sculpture and Ceramics",1,0
3566,https://omeka.reclaim.stkate.edu/items/show/3566,"St. Joseph","Figures (Representations)","A male figure stands tall, facing forward. The man wears a long-sleeved robe that falls to his ankles. His feet and hands are bare. His hands slightly cover what appears to be a cross. His build is strong with feet and hands disproportionately wide. His shoulders are slightly rounded. His face is serene, with lips stretched wide, suggesting a slight smile. The hair on his head falls to the length of his ears. The entire sculpture is covered in a glossy finish that reflects light. ^^Peter Lupori ( 1918- ), born in Pittsburgh, Pennsylvania, began his teaching career at the College of St. Catherine (now St. Catherine University) in 1950-51 as assistant professor of art. He soon became associate professor and finally professor and artist-in-residence, a position he held until his retirement in 1992. He not only taught at St. Kate’s but also, the University of Minnesota, University of St. Thomas, and even Schumann Elementary School in Long Lake Minnesota. All throughout his professional career as an educator, Lupori participated in annual exhibitions while receiving endless commissions. In April 1993 St. Catherine University hosted a retrospective exhibition of Lupori’s work at the Catherine G. Murphy Gallery. A catalogue, Peter Lupori Retrospective, accompanied the exhibition. Soon after a Peter Lupori scholarship was established in his name to help support outstanding Studio Art majors at St. Catherine University. Since the mid-1950’s, graduating students from St. Catherine University have received a contemporary medal of St. Catherine of Alexandria, designed by Lupori. In 1995 Lupori began designing brass ornaments as well as charms and pins for the St. Kate’s alumnae association. Also, since his retirement, he has completed a few large commissions, including a seven-foot bronze sculpture, Our Lady, installed in front of Our Lady of Victory Chapel on St. Catherine University campus. He is married to Catherine Pribyl Lupori; they have, two children, John & Maria.","Lupori, Peter",,,1954,,,"<a href=""https://content.clic.edu/digital/collection/fineart/id/494/rec/1"">https://content.clic.edu/digital/collection/fineart/id/494/rec/1</a>","wood^^20 1/2 x 5x 3 inches^^mahogony",,sculpture,2013.0.589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"biblical events,christianity,man,Saint,Sculpture,St. Joseph",https://omeka.stkate.edu/omeka_Spring2017/files/original/c521e718dc4ecd8beba5bd7ea1a6dbe9.jpg,,"Sculpture and Ceramics",1,0
3379,https://omeka.reclaim.stkate.edu/items/show/3379,"Two Nudes","Figures (Representations)^^Nudes (Representations)","Two nude women relax by a pond.","Mairs, Clara Gardner (1878-1963)",,,,"St. Catherine University","This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathy Daniels, at (651) 690-6637.",,"Ink^^Etching^^3 7/8 x 6 inches",,Print,2013.0.661,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"nudes,women",https://omeka.stkate.edu/omeka_Spring2017/files/original/3281faa738a530aeff910d202aa3a0f4.tif,,Prints,1,0
3613,https://omeka.reclaim.stkate.edu/items/show/3613,"Boy leaning against a fence","Figures (Representations)","A youth wearing a hoodie grips a chain-link fence in an urban environment, with a building clearly behind the fence. Only his back is visible.","Nauman, Alexandra",,"The Ann Jennings Student Art Archive",2004,,"St. Catherine University",,ink^^paper,,"intaglio prints",S2004.1,,,,,,,,,,,,,,,,,,,"intaglio prints",,,,,,,,,,,,,,,,,,,"boys,chain link fences,urban",https://omeka.stkate.edu/omeka_Spring2017/files/original/5fb1176330f03eb71917c5eabf24f544.JPG,,Intaglios,1,0
3609,https://omeka.reclaim.stkate.edu/items/show/3609,,"Figures (Representations)","A naked boy is in a stream next to a tree. There are birds in the air.","Onguko, Sheila Anneh Olesi",,"The Ann Jennings Student Art Archive",2000,,"St. Catherine University",,ink^^paper,,"intaglio prints",S2000.29,,,,,,,,,,,,,,,,,,,"intaglio prints","12 × 9 in.",,,,,,,,,,,,,,,,,,"birds,negative emotions,nudes,youth",https://omeka.stkate.edu/omeka_Spring2017/files/original/ac5f52c739b9d91cc295e6374fbe02e4.jpg,,Intaglios,1,0
3600,https://omeka.reclaim.stkate.edu/items/show/3600,"The African Dance","Figures (Representations)","This is an abstract piece showing figures dancing in a folk style. It reminiscent of Aztec art. There are stick figures inset in the block dancing figures.","Owino, Mildred",,"The Ann Jennings Student Art Archive",1998,,"St. Catherine University",,ink^^paper,,"intaglio prints",S1998.26,,,,,,,,,,,,,,,,,,,"intaglio prints","8 × 6 in.",,,,,,,,,,,,,,,,,,"abstract,african,folk dance",https://omeka.stkate.edu/omeka_Spring2017/files/original/632e3d529bb90bee1fd0de74a00fb5de.jpg,,Intaglios,1,0
3605,https://omeka.reclaim.stkate.edu/items/show/3605,"December 2000","Figures (Representations)","The head of a woman with her eyes looking slightly down. The squiggly lines on the right side contrast with her somber expression.","Reinke, Patricia",,"The Ann Jennings Student Art Archive",2000,,"St. Catherine University",,ink^^paper,,"intaglio prints",S2000.18,,,,,,,,,,,,,,,,,,,"intaglio prints","11 × 8 1/2 in.",,,,,,,,,,,,,,,,,,"portraits,women",https://omeka.stkate.edu/omeka_Spring2017/files/original/2a5b26748196682d1cd757de17eba66b.JPG,,Intaglios,1,0