﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
3601,https://omeka.reclaim.stkate.edu/items/show/3601,,"Natural objects","This is a piece of a tree with sunlight coming in from the top left over the tree top. There are rocks on the ground near the tree.","Hall, Andrea",,"The Ann Jennings Student Art Archive",1998,,"St. Catherine University",,ink^^paper,,"intaglio prints",S1998.4,,,,,,,,,,,,,,,,,,,"intaglio prints","16 × 12 in.",,,,,,,,,,,,,,,,,,"rocks (landforms),sunlight,trees",https://omeka.stkate.edu/omeka_Spring2017/files/original/4ec37482b6dbf3b67412452930a36813.jpg,,Intaglios,1,0
3603,https://omeka.reclaim.stkate.edu/items/show/3603,,"Figures (Representations)","A woman is rising up from the ground by a tree. She might be rising from a grave. The sky is dark and there is a bird in it.","Vankeulen, Wendy",,"The Ann Jennings Student Art Archive",1999,,"St. Catherine University",,ink^^paper,,"intaglio prints",S1999.29,,,,,,,,,,,,,,,,,,,"intaglio prints","6 1/4 × 4 1/4 in.",,,,,,,,,,,,,,,,,,"birds,trees,women,women (female humans)",https://omeka.stkate.edu/omeka_Spring2017/files/original/0326749acd28b20786476e62b85449b2.jpg,,Intaglios,1,0
3606,https://omeka.reclaim.stkate.edu/items/show/3606,,"Figures (Representations)","A man is sitting at a table and drawing on paper. On the table there are also tools.","Wagoner, Treden Phillip",,"The Ann Jennings Student Art Archive",2000,,"St. Catherine University",,ink^^paper,,"intaglio prints",S2000.21,,,,,,,,,,,,,,,,,,,"intaglio prints","10 × 13 in.",,,,,,,,,,,,,,,,,,"drawing (image-making),men,pencils (drawing and writing equipment),sitting,tabletops,tools",https://omeka.stkate.edu/omeka_Spring2017/files/original/34b9873995c3ecca4052af3451929719.JPG,,Intaglios,1,0
3607,https://omeka.reclaim.stkate.edu/items/show/3607,,"Abstract art","A drawing of three gears interlocking as part of a bigger object.","Wagoner, Treden Phillip",,"The Ann Jennings Student Art Archive",2000,,"St. Catherine University",,ink^^paper,,"intaglio prints",S2000.22,,,,,,,,,,,,,,,,,,,"intaglio prints","4 3/4 × 4 1/2 in.",,,,,,,,,,,,,,,,,,"gears,machinery",https://omeka.stkate.edu/omeka_Spring2017/files/original/cf6e3e1e5914c1c5376b47dcb2fc92ae.jpg,,Intaglios,1,0
3608,https://omeka.reclaim.stkate.edu/items/show/3608,,"Abstract art","This is a print of machinery gears. The perspective is at an angle and thus diagonal.","Wagoner, Treden Phillip",,"The Ann Jennings Student Art Archive",2000,,"St. Catherine University",,ink^^paper,,"intaglio prints",S2000.24,,,,,,,,,,,,,,,,,,,"intaglio prints","4 3/4 × 4 1/2 in.",,,,,,,,,,,,,,,,,,"gears,machinery",https://omeka.stkate.edu/omeka_Spring2017/files/original/8927625144754131be56f2fc174e927d.jpg,,Intaglios,1,0
3609,https://omeka.reclaim.stkate.edu/items/show/3609,,"Figures (Representations)","A naked boy is in a stream next to a tree. There are birds in the air.","Onguko, Sheila Anneh Olesi",,"The Ann Jennings Student Art Archive",2000,,"St. Catherine University",,ink^^paper,,"intaglio prints",S2000.29,,,,,,,,,,,,,,,,,,,"intaglio prints","12 × 9 in.",,,,,,,,,,,,,,,,,,"birds,negative emotions,nudes,youth",https://omeka.stkate.edu/omeka_Spring2017/files/original/ac5f52c739b9d91cc295e6374fbe02e4.jpg,,Intaglios,1,0
3612,https://omeka.reclaim.stkate.edu/items/show/3612,,"Figures (Representations)","This is a print of woman holding two pillars in her hands which are giant.","Burg, Jessica Ann",,"The Ann Jennings Student Art Archive",2003,,"St. Catherine University",,ink^^paper,,"intaglio prints",S2003.13,,,,,,,,,,,,,,,,,,,"intaglio prints",,,,,,,,,,,,,,,,,,,"dresses (garments),hands (animal components),monumental pillars,women",https://omeka.stkate.edu/omeka_Spring2017/files/original/605600db87ee864061f89cf7aaf1251e.jpg,,Intaglios,1,0
3616,https://omeka.reclaim.stkate.edu/items/show/3616,,"Animal art","This is a print depicting a group of four sea creatures, possibly a group of manatees.","Sutter, Sonja Lofgren",,"The Ann Jennings Student Art Archive",2004,,"St. Catherine University",,ink^^paper,,"intaglio prints",S2004.33,,,,,,,,,,,,,,,,,,,"intaglio prints","12 × 9 in.",,,,,,,,,,,,,,,,,,"aquatic environments,manatees,sirenia (order),trichechus (genus)",https://omeka.stkate.edu/omeka_Spring2017/files/original/af7b56a19b55a3dbf3e2a8fa293621df.jpg,,Intaglios,1,0
3621,https://omeka.reclaim.stkate.edu/items/show/3621,,"Abstract art","This is an abstract print. It is reminiscent of a heart.","Peltier, Evonne",,"The Ann Jennings Student Art Archive",2005,,"St. Catherine University",,paper^^ink,,"intaglio prints",S2005.6,,,,,,,,,,,,,,,,,,,"intaglio prints","11 1/4 × 8 1/4 in.",,,,,,,,,,,,,,,,,,"hearts,organs (biological components),veins",https://omeka.stkate.edu/omeka_Spring2017/files/original/5b73c1c23300e81701cab052fefc5930.JPG,,Intaglios,1,0
