﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
5051,https://omeka.reclaim.stkate.edu/items/show/5051,"Jesus and His Mother","Madonna^^Christ^^Christianity ","This this portrait oriented etching features the Madonna (Mary) at the center of the image in a seated position with the Christ child in her lap. Mary’s hands are around the baby Christ. Her body is turned to the left in a three-quarter view with her gaze also looking to the left of the viewer. Throughout the image are many curvilinear lines that are repetitive of more solidly defined shapes in the image, especially at the top left and top right corners. There are also repetitive linear lines in areas of Madonna’s face and body which are of darker value. The figure of Jesus, is smaller in comparison to Madonna. He stands in her lap with his right arm resting by his side. His left arm extends outwards, near the Madonna’s right shoulder. With his left arm, Jesus holds out three fingers of which are the thumb, index finger and middle finger. His body faces the viewer as he gazes to the right. Two circles are drawn behind his head, perhaps connoting his divinity, are obscured other neighboring circles and rounded forms found in the image, especially in the upper half of the composition. Some of these other circular forms seem to be the top portion of several trees, placed in the background of the composition, to the right of the Madonna. Finally, the artist also employed a very light brown wash to portions of the entire composition. These areas are mostly vertical or horizontal swathes and seem to have been applied with the stroke of a broad brush. They are laid over the dark, swirling lines which delineate the subject of the work, and are mostly discrete from one another."," Speuth, Susan ",https://cdm16120.contentdm.oclc.org/digital/collection/fineart/id/731/rec/1,"St. Catherines University Library and Archives",1958,"St. Catherine University","This image may not be reproduced for any reason without the express written consent of the St. Catherine University. Contact the Visual Resources Library regarding rights to this collection. 651-690-6639",,"12 1/4 x 18 in",English,"Print, Etching",2013.0.948,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/c8708aef1bc3e5746936e6c8d50e3e9b.jpg,,Intaglios,1,0
3593,https://omeka.reclaim.stkate.edu/items/show/3593,,Buildings,"A rambler house among a few trees.","Baty, Sarah",,"The Ann Jennings Student Art Archive",1995,,"St. Catherine University",,ink^^paper,,"intaglio prints",S1995.13,,,,,,,,,,,,,,,,,,,"intaglio prints","5 1/4 × 6 3/4 in.",,,,,,,,,,,,,,,,,,"Houses,trees",https://omeka.stkate.edu/omeka_Spring2017/files/original/fa2ea02a317df0b3bfa1ba3e1a84a60f.JPG,,Intaglios,1,0
3599,https://omeka.reclaim.stkate.edu/items/show/3599,,"Bodies (Animal components)","A hand coming out of a background, with its fingers pressing down on the background as if it were a flat surface.","Bruehling, Jessica",,"The Ann Jennings Student Art Archive",1997,,"St. Catherine University",,ink^^paper,,"intaglio prints",S1997.4,,,,,,,,,,,,,,,,,,,"intaglio prints","9 × 6 in.",,,,,,,,,,,,,,,,,,"hands (animal components)",https://omeka.stkate.edu/omeka_Spring2017/files/original/f8718dda78a5aa280a02db8a43639cb5.jpg,,Intaglios,1,0
3612,https://omeka.reclaim.stkate.edu/items/show/3612,,"Figures (Representations)","This is a print of woman holding two pillars in her hands which are giant.","Burg, Jessica Ann",,"The Ann Jennings Student Art Archive",2003,,"St. Catherine University",,ink^^paper,,"intaglio prints",S2003.13,,,,,,,,,,,,,,,,,,,"intaglio prints",,,,,,,,,,,,,,,,,,,"dresses (garments),hands (animal components),monumental pillars,women",https://omeka.stkate.edu/omeka_Spring2017/files/original/605600db87ee864061f89cf7aaf1251e.jpg,,Intaglios,1,0
3592,https://omeka.reclaim.stkate.edu/items/show/3592,,"Natural objects","A kettle, maybe with steam blowing out of it, and fruit.","Cale, Wallace",,"The Ann Jennings Student Art Archive",1994,,"St. Catherine University",,ink^^paper,,"intaglio prints",S1994.48,,,,,,,,,,,,,,,,,,,"intaglio prints","12 × 13 in.",,,,,,,,,,,,,,,,,,"apple (fruit),fruit (plant components),steam,teakettles",https://omeka.stkate.edu/omeka_Spring2017/files/original/af5fb904e059dbc0dbd4c1da4b8e11f6.JPG,,Intaglios,1,0
3602,https://omeka.reclaim.stkate.edu/items/show/3602,Solace,"Landscapes (Representations)","A swing dangles from a tree against a hilly landscape.","Clare, Baya CSJ",,"The Ann Jennings Student Art Archive",1998,,"St. Catherine University",,ink^^paper,,"intaglio prints",S1998.7,,,,,,,,,,,,,,,,,,,"intaglio prints","9 × 8 in.",,,,,,,,,,,,,,,,,,"hills,landscapes (representations),swings,trees",https://omeka.stkate.edu/omeka_Spring2017/files/original/fb82d32252803f4137f48524e0aa43d6.jpg,,Intaglios,1,0
3598,https://omeka.reclaim.stkate.edu/items/show/3598,,"Abstract art","A blank silhouette of a woman with outstretched arms against a background of shapes, with a crescent moon in the sky.",CMNU,,"The Ann Jennings Student Art Archive",1997,,"St. Catherine University",,ink^^paper,,"intaglio prints",S1997.24,,,,,,,,,,,,,,,,,,,"intaglio prints","6 3/4 × 5 in.",,,,,,,,,,,,,,,,,,"crescents (motifs),moons,silhouettes,women",https://omeka.stkate.edu/omeka_Spring2017/files/original/68519b83d7f68d74edcba83004f88d65.jpg,,Intaglios,1,0
3610,https://omeka.reclaim.stkate.edu/items/show/3610,Hide,"Nudes (Representations)","This is a woman who is sitting, curled up with her head in her lap. This print portrays a sense of loneliness.","Cullen, Catherine",,"The Ann Jennings Student Art Archive",2001,,"St. Catherine University",,ink^^paper,,"intaglio prints",S2001.1,,,,,,,,,,,,,,,,,,,"intaglio prints",,,,,,,,,,,,,,,,,,,"legs (animal components),nudes (representations),sitting,women",https://omeka.stkate.edu/omeka_Spring2017/files/original/2b10781604263c00b5e6047a9f008501.jpg,,Intaglios,1,0
3611,https://omeka.reclaim.stkate.edu/items/show/3611,"A woman anoints Jesus","People in religion","A wide-eyed woman kneels with a bottle, with feet in the left side of the picture. Behind her stands a crowd of folks. The woman is wearing a white dress with bare shoulders, and has her hair in dreadlocks.","Dawa, Ernestine Odiambo",,"The Ann Jennings Student Art Archive",2003,,"St. Catherine University",,ink^^paper,,"intaglio prints",S2003.10,,,,,,,,,,,,,,,,,,,"intaglio prints",,,,,,,,,,,,,,,,,,,"bottles,eyes (animal components),feet (animal components),groups of people,women",https://omeka.stkate.edu/omeka_Spring2017/files/original/8ecf2745d9d1cd6d93ed4983716b6ef4.jpg,,Intaglios,1,0
3620,https://omeka.reclaim.stkate.edu/items/show/3620,"Oak tree intaglio","Natural objects","This is print of an oak tree. The darkness of the sky makes the landscape hard to see, though there are clearly hills in said landscape.","Dayb, She",,"The Ann Jennings Student Art Archive",2004,,"St. Catherine University",,ink^^paper,,"intaglio prints",S2005.25,,,,,,,,,,,,,,,,,,,"intaglio prints","8 × 9 3/4 in.",,,,,,,,,,,,,,,,,,"darkness,daylight,hills,Quercus (genus),trees",https://omeka.stkate.edu/omeka_Spring2017/files/original/053a4d3f54edaa6b24404ec670616011.jpg,,Intaglios,1,0
3591,https://omeka.reclaim.stkate.edu/items/show/3591,"Fishing Village","Cityscapes (Representations)","A village, with water and waves before it and hills behind it.","Dvorak, Sarah",,"The Ann Jennings Student Art Archive",1992,,"St. Catherine University",,ink^^paper,,"intaglio prints",S1992.13,,,,,,,,,,,,,,,,,,,"intaglio prints","6 × 8 in.",,,,,,,,,,,,,,,,,,"bodies of water (natural),fishing villages,hills",https://omeka.stkate.edu/omeka_Spring2017/files/original/4afc53d4670eecd3881ec24e842f0400.JPG,,Intaglios,1,0
3617,https://omeka.reclaim.stkate.edu/items/show/3617,"the window",Buildings,"A stained-glass window, with a cross as a design motif in said window.","Fuller, Tracy",,"The Ann Jennings Student Art Archive",2004,,"St. Catherine University",,ink^^paper,,"intaglio prints",S2004.39,,,,,,,,,,,,,,,,,,,"intaglio prints","9 × 12 in.",,,,,,,,,,,,,,,,,,"crosses (motifs),stained glass (visual works),windows",https://omeka.stkate.edu/omeka_Spring2017/files/original/6318b7087170a7867af4ceca93e70074.jpg,,Intaglios,1,0
3601,https://omeka.reclaim.stkate.edu/items/show/3601,,"Natural objects","This is a piece of a tree with sunlight coming in from the top left over the tree top. There are rocks on the ground near the tree.","Hall, Andrea",,"The Ann Jennings Student Art Archive",1998,,"St. Catherine University",,ink^^paper,,"intaglio prints",S1998.4,,,,,,,,,,,,,,,,,,,"intaglio prints","16 × 12 in.",,,,,,,,,,,,,,,,,,"rocks (landforms),sunlight,trees",https://omeka.stkate.edu/omeka_Spring2017/files/original/4ec37482b6dbf3b67412452930a36813.jpg,,Intaglios,1,0
3590,https://omeka.reclaim.stkate.edu/items/show/3590,,"Animal art","This is an etching of fish. Though a fish, it looks either unhappy or ill.","Hellerman, Michelle",,"The Ann Jennings Student Art Archive",1991,,"St. Catherine University",,ink^^paper,,"intaglio prints",S1991.31,,,,,,,,,,,,,,,,,,,"intaglio prints","6 × 8 in.",,,,,,,,,,,,,,,,,,"fish (animals)",https://omeka.stkate.edu/omeka_Spring2017/files/original/12c64a6ceda91b56a954ab7b2c8ef318.JPG,,Intaglios,1,0
3619,https://omeka.reclaim.stkate.edu/items/show/3619,"2 people leaning on a car","Group portraits","This print is of a man and woman sitting on the hood of a car. There are trees above, and a fence in the background.","Johanson, Britta",,"The Ann Jennings Student Art Archive",2004,,"St. Catherine University",,ink^^paper,,"intaglio prints",S2004.7,,,,,,,,,,,,,,,,,,,"intaglio prints","8 1/2 × 7 in.",,,,,,,,,,,,,,,,,,"automobiles,couples,men,pavements (surface elements),picket fences,sedans,trees,women",https://omeka.stkate.edu/omeka_Spring2017/files/original/2d6b7e537e15c2c569ccc64336879060.JPG,,Intaglios,1,0
3614,https://omeka.reclaim.stkate.edu/items/show/3614,s/p,"Nudes (Representations)","There are two naked women in an embrace surrounded by a circle that comes together in a pair of feathers.","Kosberg, Kiell",,"The Ann Jennings Student Art Archive",2004,,"St. Catherine University",,ink^^paper,,"intaglio prints",S2004.26,,,,,,,,,,,,,,,,,,,"intaglio prints","9 × 11 3/4 in.",,,,,,,,,,,,,,,,,,"embracing,feather (material),nudes,women",https://omeka.stkate.edu/omeka_Spring2017/files/original/5b448c68fcb816880c6b8d2b20b65a0b.JPG,,Intaglios,1,0
5044,https://omeka.reclaim.stkate.edu/items/show/5044,Marriage,"Weddings^^Grooms  (Weddings)^^Brides","A couple getting marries with several women surrounding them ^^Clara Mairs, a Minnesota artist born in Hastings, MN in 1878 and a resident of St. Paul, MN at the time of her death in 1963, studied art at the Saint Paul Institute.  She also studied abroad in Paris and at the Pennsylvania Academy of Fine Arts in Philadelphia. While in Paris, she studied at the Academie Julian, the Academie Colarossi with E. A. Bourdelle, and at the Academie Montparnasse with Andre Lhote.  Mairs, best known for her etchings, created an extensive body of work including prints, paintings, ceramics, and textiles.  Her work routinely depicts women, children, animals, circus performers, and stories from the Old Testament, frequently with a hint of humor or satire.  Mairs, an award winning print artist, has been exhibited in the United States and in Europe. ","Mairs, Clara Gardner (1878-1963)",https://cdm16120.contentdm.oclc.org/digital/collection/fineart/id/90/rec/2,"St. Catherines University Library and Archives",Unknown,"St. Catherine University","This image may not be reproduced for any reason without the express written consent of the St. Catherine University. Contact the Visual Resources Library regarding rights to this collection. 651-690-6639",,"8 1/2 in x 5 5/8 in",English,Print^^Etching,2013.0.660,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"biblical events,christianity,Resurrection",https://omeka.reclaim.stkate.edu/files/original/d49a4998c80b6a77c2b40fe3f6d32a93.jpg,,Intaglios,1,0
3613,https://omeka.reclaim.stkate.edu/items/show/3613,"Boy leaning against a fence","Figures (Representations)","A youth wearing a hoodie grips a chain-link fence in an urban environment, with a building clearly behind the fence. Only his back is visible.","Nauman, Alexandra",,"The Ann Jennings Student Art Archive",2004,,"St. Catherine University",,ink^^paper,,"intaglio prints",S2004.1,,,,,,,,,,,,,,,,,,,"intaglio prints",,,,,,,,,,,,,,,,,,,"boys,chain link fences,urban",https://omeka.stkate.edu/omeka_Spring2017/files/original/5fb1176330f03eb71917c5eabf24f544.JPG,,Intaglios,1,0
3609,https://omeka.reclaim.stkate.edu/items/show/3609,,"Figures (Representations)","A naked boy is in a stream next to a tree. There are birds in the air.","Onguko, Sheila Anneh Olesi",,"The Ann Jennings Student Art Archive",2000,,"St. Catherine University",,ink^^paper,,"intaglio prints",S2000.29,,,,,,,,,,,,,,,,,,,"intaglio prints","12 × 9 in.",,,,,,,,,,,,,,,,,,"birds,negative emotions,nudes,youth",https://omeka.stkate.edu/omeka_Spring2017/files/original/ac5f52c739b9d91cc295e6374fbe02e4.jpg,,Intaglios,1,0
3600,https://omeka.reclaim.stkate.edu/items/show/3600,"The African Dance","Figures (Representations)","This is an abstract piece showing figures dancing in a folk style. It reminiscent of Aztec art. There are stick figures inset in the block dancing figures.","Owino, Mildred",,"The Ann Jennings Student Art Archive",1998,,"St. Catherine University",,ink^^paper,,"intaglio prints",S1998.26,,,,,,,,,,,,,,,,,,,"intaglio prints","8 × 6 in.",,,,,,,,,,,,,,,,,,"abstract,african,folk dance",https://omeka.stkate.edu/omeka_Spring2017/files/original/632e3d529bb90bee1fd0de74a00fb5de.jpg,,Intaglios,1,0
3621,https://omeka.reclaim.stkate.edu/items/show/3621,,"Abstract art","This is an abstract print. It is reminiscent of a heart.","Peltier, Evonne",,"The Ann Jennings Student Art Archive",2005,,"St. Catherine University",,paper^^ink,,"intaglio prints",S2005.6,,,,,,,,,,,,,,,,,,,"intaglio prints","11 1/4 × 8 1/4 in.",,,,,,,,,,,,,,,,,,"hearts,organs (biological components),veins",https://omeka.stkate.edu/omeka_Spring2017/files/original/5b73c1c23300e81701cab052fefc5930.JPG,,Intaglios,1,0
3597,https://omeka.reclaim.stkate.edu/items/show/3597,"This Stuff is Everywhere!","Abstract art","This print is an abstract piece of art. It is reminiscent of the art of the late 1960s and looks like cells seen under a microscope.","R__, S__ (Susan Burts or Jacquiline Revard-Howe)",,"The Ann Jennings Student Art Archive",1997,,"St. Catherine University",,ink^^paper,,"intaglio prints",S1997.11,,,,,,,,,,,,,,,,,,,"intaglio prints","7 × 7 in.",,,,,,,,,,,,,,,,,,"abstract,biology,spheres (geometric figures)",https://omeka.stkate.edu/omeka_Spring2017/files/original/ff3864847802d11b530b917454ce2bbb.JPG,,Intaglios,1,0
3615,https://omeka.reclaim.stkate.edu/items/show/3615,"archway w/Lawn chairs","Cityscapes (Representations)","A look at a plaza through an archway. There are lawn chairs and a small table just beyond the archway, a hanging lamp in the archway, with buildings in the background.","Redn, M. (Melissa Bean)",,"The Ann Jennings Student Art Archive",2004,,"St. Catherine University",,ink^^paper,,"intaglio prints",S2004.28,,,,,,,,,,,,,,,,,,,"intaglio prints","12 3/4 × 9 3/4 in.",,,,,,,,,,,,,,,,,,"archways,buildings,chairs (furniture forms),end tables,hanging lamps",https://omeka.stkate.edu/omeka_Spring2017/files/original/29134d2828c657256b5f3146b73f5ad7.JPG,,Intaglios,1,0
3605,https://omeka.reclaim.stkate.edu/items/show/3605,"December 2000","Figures (Representations)","The head of a woman with her eyes looking slightly down. The squiggly lines on the right side contrast with her somber expression.","Reinke, Patricia",,"The Ann Jennings Student Art Archive",2000,,"St. Catherine University",,ink^^paper,,"intaglio prints",S2000.18,,,,,,,,,,,,,,,,,,,"intaglio prints","11 × 8 1/2 in.",,,,,,,,,,,,,,,,,,"portraits,women",https://omeka.stkate.edu/omeka_Spring2017/files/original/2a5b26748196682d1cd757de17eba66b.JPG,,Intaglios,1,0
3596,https://omeka.reclaim.stkate.edu/items/show/3596,,"Landscapes (Representations)","A brick road winds past a tree and a bush, with the mountains and sun on the horizon reflected in the water just past the road.",Schochen,,"The Ann Jennings Student Art Archive",1996,,"St. Catherine University",,ink^^paper,,"intaglio prints",S1996.6,,,,,,,,,,,,,,,,,,,"intaglio prints","10 × 7 in.",,,,,,,,,,,,,,,,,,"bodies of water (natural),bushes,mountains,reflections (perceived properties),roads,suns (stars),trees",https://omeka.stkate.edu/omeka_Spring2017/files/original/79b85974d1f5d30f79d9b76ffb75decf.JPG,,Intaglios,1,0
