﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
3305,https://omeka.reclaim.stkate.edu/items/show/3305,"There once was a village in Poland","Figures (Representations)","This grayscale, monotone lithograph features six figures in procession from the background of the composition to the foreground. Clothed in loose robe-like garments, all but two figures' heads are covered. The figures have stylized, mask-like faces, most of which are obscured either by hands clasped or by the body of an adjacent figure. The first of the figures, and the largest, is centered in the immediate foreground, hands clasped in front and hooded. To the figure's left and is a smaller unhooded figure partially obstructed by the central figure. The smaller figure is clutching the arm of the central figure. Behind this duo is a figure whose head is bent down into clasped hands. Its body is largely obscured by the main figure. The figure next in line is only visible above the shoulders; head upturned, its hands are open and outstretched. The fifth figure is almost completely enshrouded by the drapes of its garment, only two dots—indicating eyes—are visible. The final figure in the procession is turned in three-quarter's profile to their left. Facial features and hands are obscured, but one foot anchors the end of the winding line of figures. In the background of the composition, near the top, is a semicircle of wide, curved lines resembling brushstrokes. This semicircle is met on the left by three vertical strokes, possibly depicting buildings or trees on the horizon. Three to four curved, brushstroke-like forms also arch around the queue of figures at the bottom of the composition.","Lupori, Peter",,,1946,"Donated by Shirley Horn June/July 2014","This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathy Daniels, at (651) 690-6637.",,"Lithography^^12 1/2 x 8 1/2 inches",,Print,2014.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/243c38ddaf1343765f17daad50691123.jpg,,Prints,1,0
3414,https://omeka.reclaim.stkate.edu/items/show/3414,Skyscraper,,"This wooden sculpture stands on a rectangular wooden base. Rectangular pieces of varied wood are placed on top of each other and next to each other, forming a variegated vertical column. The pieces of wood range in size, from shallow cube structures at the base, long slender columns in the center, and several small cube structures placed at the top.^^Lupori; 1963^^7 x 34 x 6 inches","Lupori, Peter","St. Catherine University, St. Paul Campus, Visual Arts Building, Room 206, On top of filing cabinet",,1963,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathy Daniels, at (651) 690-6637.","<a href=""https://cdm16120.contentdm.oclc.org/digital/collection/fineart/id/597/rec/1"">https://cdm16120.contentdm.oclc.org/digital/collection/fineart/id/597/rec/1</a>",wood^^sculpture,,sculpture,2013.0.587,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/99948e41e3e3435c8bea4e6c5b4048fe.jpg,,"Sculpture and Ceramics",1,0
3559,https://omeka.reclaim.stkate.edu/items/show/3559,(Jester),"Abstract art","A figure is perched on a short triangular stool. The figure is dressed in a geometric patterned red and green suit and wears pointed orange shoes. The figure's buttocks is emphasized by two round red circles. One foot is planted on the ground, the other raised in the air; both knees are bent. The arms are bent at the elbows with hands raised while juggling  three balls in the air. The face is geometric in design, with a line running down the middle, ending at a small black oval shape for the mouth. Two pointed oval shapes on either side of the line represent eyes. The figure has black hair or wears a black cap tight to the skull. Around its neck are blue and orange spiral shapes. The figure is framed by an arch shape divided in textured blue panels. Behind the figure are panels of alternating black and white. The white portions are highly textured.^^Peter Lupori ( 1918- ), born in Pittsburgh, Pennsylvania, began his teaching career at the College of St. Catherine (now St. Catherine University) in 1950-51 as assistant professor of art. He soon became associate professor and finally professor and artist-in-residence, a position he held until his retirement in 1992. He not only taught at St. Kate’s but also, the University of Minnesota, University of St. Thomas, and even Schumann Elementary School in Long Lake Minnesota. All throughout his professional career as an educator, Lupori participated in annual exhibitions while receiving endless commissions. In April 1993 St. Catherine University hosted a retrospective exhibition of Lupori’s work at the Catherine G. Murphy Gallery. A catalogue, Peter Lupori Retrospective, accompanied the exhibition. Soon after a Peter Lupori scholarship was established in his name to help support outstanding Studio Art majors at St. Catherine University. Since the mid-1950’s, graduating students from St. Catherine University have received a contemporary medal of St. Catherine of Alexandria, designed by Lupori. In 1995 Lupori began designing brass ornaments as well as charms and pins for the St. Kate’s alumnae association. Also, since his retirement, he has completed a few large commissions, including a seven-foot bronze sculpture, Our Lady, installed in front of Our Lady of Victory Chapel on St. Catherine University campus. He is married to Catherine Pribyl Lupori; they have, two children, John & Maria.","Lupori, Peter",,,1950,,,"<a href=""http://cdm16120.contentdm.oclc.org/cdm/ref/collection/fineart/id/530"">http://cdm16120.contentdm.oclc.org/cdm/ref/collection/fineart/id/530</a>","oil painting^^20 x 26 inches^^canvas",,painting,2013.0.591,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,entertainers,juggling,man",https://omeka.stkate.edu/omeka_Spring2017/files/original/335d2b382d8c79dbdb8ecffa8c18b428.jpg,,Paintings,1,0
3560,https://omeka.reclaim.stkate.edu/items/show/3560,Visitation,"Figures (Representations)","Two women extend their arms toward each other in an embrace. Their heads lean in to each other with cheeks about to touch. The woman on the right bends over from her waist, placing her hands at the other woman's hips. The woman on the left bends slightly at the knees, with her hands on the other woman's shoulders. Their faces and hands are bare, covered in a glaze that reflects light. They wear full length robes with long sleeves that cover them from head to toe. The  robes are a matte speckled white glaze, while the faces and hands as well as thin circular lines that follow the contours of their bodies at their neck, forearms and legs are finished in a polished terracotta.  Their robes join the two figures together at the bottom.^^Peter Lupori ( 1918- ), born in Pittsburgh, Pennsylvania, began his teaching career at the College of St. Catherine (now St. Catherine University) in 1950-51 as assistant professor of art. He soon became associate professor and finally professor and artist-in-residence, a position he held until his retirement in 1992. He not only taught at St. Kate’s but also, the University of Minnesota, University of St. Thomas, and even Schumann Elementary School in Long Lake Minnesota. All throughout his professional career as an educator, Lupori participated in annual exhibitions while receiving endless commissions. In April 1993 St. Catherine University hosted a retrospective exhibition of Lupori’s work at the Catherine G. Murphy Gallery. A catalogue, Peter Lupori Retrospective, accompanied the exhibition. Soon after a Peter Lupori scholarship was established in his name to help support outstanding Studio Art majors at St. Catherine University. Since the mid-1950’s, graduating students from St. Catherine University have received a contemporary medal of St. Catherine of Alexandria, designed by Lupori. In 1995 Lupori began designing brass ornaments as well as charms and pins for the St. Kate’s alumnae association. Also, since his retirement, he has completed a few large commissions, including a seven-foot bronze sculpture, Our Lady, installed in front of Our Lady of Victory Chapel on St. Catherine University campus. He is married to Catherine Pribyl Lupori; they have, two children, John & Maria.","Lupori, Peter",,,1958,,,"<a href=""http://cdm16120.contentdm.oclc.org/cdm/ref/collection/fineart/id/531>http://cdm16120.contentdm.oclc.org/cdm/ref/collection/fineart/id/531</a>","ceramic^^15 x 7-3/4 x 5-3/4 inches",,"ceramic (material)^^sculpture",2013.0.595,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"embracing,friendship,Sculpture,women",https://omeka.stkate.edu/omeka_Spring2017/files/original/380eef7d0e86a5435d529aa0cdfc0748.jpg,,"Sculpture and Ceramics",1,0
3561,https://omeka.reclaim.stkate.edu/items/show/3561,Maiden,"Figures (Representations)","The form of a head is mounted on a circular wooden base. The head is tilted slightly downward, with eyes closed or looking down. The eyebrows appear to be slightly raised. The figure has a high forehead, from which falls hair or a headdress. The hair or headdress falls from the top of the head and behind the neck, flowing in the direction of the figure's right. The figure is bronze in color with variance in color and texture resembling the grain and irregularity of wood.^^Peter Lupori ( 1918- ), born in Pittsburgh, Pennsylvania, began his teaching career at the College of St. Catherine (now St. Catherine University) in 1950-51 as assistant professor of art. He soon became associate professor and finally professor and artist-in-residence, a position he held until his retirement in 1992. He not only taught at St. Kate’s but also, the University of Minnesota, University of St. Thomas, and even Schumann Elementary School in Long Lake Minnesota. All throughout his professional career as an educator, Lupori participated in annual exhibitions while receiving endless commissions. In April 1993 St. Catherine University hosted a retrospective exhibition of Lupori’s work at the Catherine G. Murphy Gallery. A catalogue, Peter Lupori Retrospective, accompanied the exhibition. Soon after a Peter Lupori scholarship was established in his name to help support outstanding Studio Art majors at St. Catherine University. Since the mid-1950’s, graduating students from St. Catherine University have received a contemporary medal of St. Catherine of Alexandria, designed by Lupori. In 1995 Lupori began designing brass ornaments as well as charms and pins for the St. Kate’s alumnae association. Also, since his retirement, he has completed a few large commissions, including a seven-foot bronze sculpture, Our Lady, installed in front of Our Lady of Victory Chapel on St. Catherine University campus. He is married to Catherine Pribyl Lupori; they have, two children, John & Maria.","Lupori, Peter",,,1946,,,"<a href=""http://cdm16120.contentdm.oclc.org/cdm/ref/collection/fineart/id/532"">http://cdm16120.contentdm.oclc.org/cdm/ref/collection/fineart/id/532</a>","ceramic^^12 x 9 x 9-1/2 inches",,"ceramic (material)^^sculpture",2013.0.584,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"heads (anatomy),Sculpture,woman",https://omeka.stkate.edu/omeka_Spring2017/files/original/1c1180af9120ac84de88d6a3cadad5f0.jpg,,"Sculpture and Ceramics",1,0
3562,https://omeka.reclaim.stkate.edu/items/show/3562,"Weary of Crying","Figures (Representations)","In the center of this dark grey, monotone lithograph stands the tall, elongated figure of a man. He is dressed in a white, sagging short sleeved shirt dark pants. The man's head is supported on a long neck, tilted upwards and in profile. Exaggerated lips and nose dominate the lower half of his face; brow is furrowed and the eye we can see appears closed or nearly closed. Two elongated arms with oversized hands hang down from a shoulder-less torso. The left arm is held close to the body with the backside of the hand facing the viewer. The right arm is lifted slightly away from the body with a somewhat open hand with fingers bent upwards. Both arms are heavily delineated. The legs are slightly bent at the knees with the feet cut off at the bottom of the composition. The figure stands within a barren landscape that appears to be a steep hill that rises up behind the man just above his shoulders. The hill is shaded in tones of grey, with thin lines of foliage at its peak.  Two clumps of thin grasses frame either side of the man's lower legs. The fragment of sky at the top of the composition is streaked with dark diagonal lines.^^Peter Lupori ( 1918- ), born in Pittsburgh, Pennsylvania, began his teaching career at the College of St. Catherine (now St. Catherine University) in 1950-51 as assistant professor of art. He soon became associate professor and finally professor and artist-in-residence, a position he held until his retirement in 1992. He not only taught at St. Kate’s but also, the University of Minnesota, University of St. Thomas, and even Schumann Elementary School in Long Lake Minnesota. All throughout his professional career as an educator, Lupori participated in annual exhibitions while receiving endless commissions. In April 1993 St. Catherine University hosted a retrospective exhibition of Lupori’s work at the Catherine G. Murphy Gallery. A catalogue, Peter Lupori Retrospective, accompanied the exhibition. Soon after a Peter Lupori scholarship was established in his name to help support outstanding Studio Art majors at St. Catherine University. Since the mid-1950’s, graduating students from St. Catherine University have received a contemporary medal of St. Catherine of Alexandria, designed by Lupori. In 1995 Lupori began designing brass ornaments as well as charms and pins for the St. Kate’s alumnae association. Also, since his retirement, he has completed a few large commissions, including a seven-foot bronze sculpture, Our Lady, installed in front of Our Lady of Victory Chapel on St. Catherine University campus. He is married to Catherine Pribyl Lupori; they have, two children, John & Maria.","Lupori, Peter","Donated by Shirley Horn June/July 2014",,1946,,,"<a href=""http://cdm16120.contentdm.oclc.org/cdm/ref/collection/fineart/id/619"">http://cdm16120.contentdm.oclc.org/cdm/ref/collection/fineart/id/619</a>","lithograph^^7 x 14.375 inches^^framed, matted, under glass",,,2014.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crying,man",https://omeka.stkate.edu/omeka_Spring2017/files/original/17ec2d79194eb44bd2defa1dd15725bf.jpg,,Drawings,1,0
3563,https://omeka.reclaim.stkate.edu/items/show/3563,Brotherhood,"Figures (Representations)","This grayscale, monotone lithograph features two male figures that take up the majority of the composition. Their bodies are visible to the viewer from the lower waist up and it is difficult to tell if they are standing or kneeling. Both men are unclothed from the waist up as well, with some sort of garment indicated around each figure's hips. The man on the right has his left arm around the shoulder of the other man. His right hand is raised in front of him, with his palm facing himself and his companion.  The man on the left has both of his hands raised in front of him, clasped as if in prayer. The two men's heads are bowed together and the man on the right seems to be looking at the face of the man on the left. Both elongated heads are small in proportion to their bodies. In the background of the image several trees and two houses are seen. These elements, along with spare, somewhat swirling lines which may indicate the ground below, suggest a rather sparse setting for the two men. The entire image is done using wavy contour lines, along with areas of grayish tone.^^Peter Lupori ( 1918- ), born in Pittsburgh, Pennsylvania, began his teaching career at the College of St. Catherine (now St. Catherine University) in 1950-51 as assistant professor of art. He soon became associate professor and finally professor and artist-in-residence, a position he held until his retirement in 1992. He not only taught at St. Kate’s but also, the University of Minnesota, University of St. Thomas, and even Schumann Elementary School in Long Lake Minnesota. All throughout his professional career as an educator, Lupori participated in annual exhibitions while receiving endless commissions. In April 1993 St. Catherine University hosted a retrospective exhibition of Lupori’s work at the Catherine G. Murphy Gallery. A catalogue, Peter Lupori Retrospective, accompanied the exhibition. Soon after a Peter Lupori scholarship was established in his name to help support outstanding Studio Art majors at St. Catherine University. Since the mid-1950’s, graduating students from St. Catherine University have received a contemporary medal of St. Catherine of Alexandria, designed by Lupori. In 1995 Lupori began designing brass ornaments as well as charms and pins for the St. Kate’s alumnae association. Also, since his retirement, he has completed a few large commissions, including a seven-foot bronze sculpture, Our Lady, installed in front of Our Lady of Victory Chapel on St. Catherine University campus. He is married to Catherine Pribyl Lupori; they have, two children, John & Maria.","Lupori, Peter","Donated by Shirley Horn June/July 2014",,1947,,,"<a href=""http://cdm16120.contentdm.oclc.org/cdm/ref/collection/fineart/id/620"">http://cdm16120.contentdm.oclc.org/cdm/ref/collection/fineart/id/620</a>","lithograph^^6.875 x 5.5 inches^^framed, matted, under glass",,,2014.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"brothers,men",https://omeka.stkate.edu/omeka_Spring2017/files/original/4d1c81d4e8f07f6d4d5cd311d1154827.jpg,,Drawings,1,0
3564,https://omeka.reclaim.stkate.edu/items/show/3564,"[St. Catherine of Alexandria]","Figures (Representations)","This print is oriented in the portrait view. In the foreground of the piece is a figure with peach colored skin and brown shoulder-length hair. The work is stylized so that it is unclear if the figure is male or female, but we can ascertain that it is meant to depict a woman given the title of the work: [St. Catherine of Alexandria]  St. Catherine's features and body are elongated and her feet and hands are highly abstracted. She wears a cream diamond-shaped hat, an ankle-length white robe, and sandals. She stares out at the viewer, her lips pursed. Her left hand holds a book at her side, while her right arm is folded over her chest and holding a green, blade shaped object with triangular cutouts. Directly behind her, we see a brown, curving form that starts near her right shoulder, curves out to the left and then down to the right, terminating  near the left of her left calf. Sharp looking triangular brown forms emanate from the left side of the form at intervals. The background of the piece is made up of four linear forms. The forms are composed of flat areas of color, which paper showing through in some parts of the printed areas, particularly near the bottom. The forms are separated by thin diagonal brown lines with a small border of unprinted paper surrounding each line. The form at the top is a  dark mint green. It fills the top of the composition and terminates about a fourth of the way down the image, its bottom bounding edge set at a diagonal and running from top left to lower right. The form below it is light mint green in color and fills up a majority of the composition, its top edge running at a diagonal running from top left to lower right and its lower bounding edge running from lower left to top right. The form below it is of the same darker green as the top form in the background. Its top bounding edge runs from top right to lower left and its lower bounding box runs from top left to lower right, set at a less steep diagonal than those of the shapes above. The form takes up about a ¼ of the composition. The bottom most form is printed in the same pale mint green as mentioned earlier. It fills the bottom of the composition entirely and its top bounding line runs from top left to lower right, also at a shallower diagonal. The piece is signed in the lower left near the woman's feet.^^Peter Lupori ( 1918- ), born in Pittsburgh, Pennsylvania, began his teaching career at the College of St. Catherine (now St. Catherine University) in 1950-51 as assistant professor of art. He soon became associate professor and finally professor and artist-in-residence, a position he held until his retirement in 1992. He not only taught at St. Kate’s but also, the University of Minnesota, University of St. Thomas, and even Schumann Elementary School in Long Lake Minnesota. All throughout his professional career as an educator, Lupori participated in annual exhibitions while receiving endless commissions. In April 1993 St. Catherine University hosted a retrospective exhibition of Lupori’s work at the Catherine G. Murphy Gallery. A catalogue, Peter Lupori Retrospective, accompanied the exhibition. Soon after a Peter Lupori scholarship was established in his name to help support outstanding Studio Art majors at St. Catherine University. Since the mid-1950’s, graduating students from St. Catherine University have received a contemporary medal of St. Catherine of Alexandria, designed by Lupori. In 1995 Lupori began designing brass ornaments as well as charms and pins for the St. Kate’s alumnae association. Also, since his retirement, he has completed a few large commissions, including a seven-foot bronze sculpture, Our Lady, installed in front of Our Lady of Victory Chapel on St. Catherine University campus. He is married to Catherine Pribyl Lupori; they have, two children, John & Maria.","Lupori, Peter",,,1952,,,"<a href=""http://cdm16120.contentdm.oclc.org/cdm/ref/collection/fineart/id/743"">http://cdm16120.contentdm.oclc.org/cdm/ref/collection/fineart/id/743</a>","print^^10.875 x 3.625 ""^^framed, matted, under glass",,"relief printing",2013.0.1342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"christianity,Saint,St. Catherine,woman",https://omeka.stkate.edu/omeka_Spring2017/files/original/a674fb6cc62475e32baf0670c872a872.jpg,,Prints,1,0