﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
3509,https://omeka.reclaim.stkate.edu/items/show/3509,"Faculty Exhibition",,,"Nelson, Robert Clark ","St. Catherine University",,1974,,,,"23 x 26""",,"commercial lithography^^Poster",2013.0.783,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Posters,1,0
3510,https://omeka.reclaim.stkate.edu/items/show/3510,"Robert Clark Nelson Exhibition",,,"Nelson, Robert Clark ","St. Catherine University",,1970,,,,"20 x 27""",,"commercial lithography^^Poster",2013.0.784,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Posters,1,0
3511,https://omeka.reclaim.stkate.edu/items/show/3511,"Peter Busa Exhibition",,,"Nelson, Robert Clark ","St. Catherine University",,1966,,,,"22 x 28""",,"commercial lithography^^Poster",2013.0.785,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Posters,1,0
3532,https://omeka.reclaim.stkate.edu/items/show/3532,"C is for Corita",,,"Nelson, Robert Clark ","St. Catherine University",,"c. 1969",,,,,,"commercial lithography^^Poster",2016.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Posters,1,0
4374,https://omeka.reclaim.stkate.edu/items/show/4374,"""The Ark"" - Slide Preserver","Paintings^^ Acryllic painting^^ Oil painting^^ Art^^ Astronauts^^ Nelson, Robert","Slide preserver holding 14 slide photos of Robert Clark Nelson's ""The Ark"".","Nelson, Robert Clark",,,1976^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,"Slide preserver",RCN_AF01_001,,,,,,,,,,,,,,,,,,,"3.1 MB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/76d8c2089650d0e8ed70985165122e83.jpg,,"Robert Clark Nelson",1,0
4375,https://omeka.reclaim.stkate.edu/items/show/4375,"""The Ark"" - American Flag (Detail)","Paintings^^ Acryllic painting^^ Oil painting^^ Art^^ Astronauts^^ Nelson, Robert","A close-up/detail image of the painted American flag from the middle canvas depicting the shuttle.","Nelson, Robert Clark",,,1976^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,"Slide photograph",RCN_AF01_002,,,,,,,,,,,,,,,,,,,"354 KB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/6c2bf0a030a7086b5d7faac90e9fa450.jpg,,"Robert Clark Nelson",1,0
4376,https://omeka.reclaim.stkate.edu/items/show/4376,"""The Ark"" - American Flag","Paintings^^ Acryllic painting^^ Oil painting^^ Art^^ Astronauts^^ Nelson, Robert","A close-up/detail image of the painted American flag and a portion of the space shuttle from the middle canvas.","Nelson, Robert Clark",,,1976^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,"Slide photograph",RCN_AF01_003,,,,,,,,,,,,,,,,,,,"368 KB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/fd3138aaffa0809fee1ea46d4183ec2e.jpg,,"Robert Clark Nelson",1,0
4377,https://omeka.reclaim.stkate.edu/items/show/4377,"""The Ark"" - Left Astronaut's Helmet (Detail)","Paintings^^ Acryllic painting^^ Oil painting^^ Art^^ Astronauts^^ Nelson, Robert","A close-up/detail image on the space helmet of the left astronaut, showing the shuttle and the astronaut opposite him reflecting in the helmet's glass.","Nelson, Robert Clark",,,1976^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,"Slide photograph",RCN_AF01_004,,,,,,,,,,,,,,,,,,,"236 KB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/19c145ff8865ba4dfc36149639c345b7.jpg,,"Robert Clark Nelson",1,0
4378,https://omeka.reclaim.stkate.edu/items/show/4378,"""The Ark"" - Left Astronaut","Paintings^^ Acryllic painting^^ Oil painting^^ Art^^ Astronauts^^ Nelson, Robert","A detail image of the left astronaut painting.","Nelson, Robert Clark",,,1976^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,"Slide photograph",RCN_AF01_005,,,,,,,,,,,,,,,,,,,"227 KB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/a1a82647964e13af647eba00c18d42b0.jpg,,"Robert Clark Nelson",1,0
4379,https://omeka.reclaim.stkate.edu/items/show/4379,"""The Ark"" - Lunar Surface","Paintings^^ Acryllic painting^^ Oil painting^^ Art^^ Astronauts^^ Nelson, Robert","A detail image of the lunar surface.","Nelson, Robert Clark",,,1976^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,"Slide photograph",RCN_AF01_006,,,,,,,,,,,,,,,,,,,"409 KB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/9d9ee890fc6bac4682ecb6c09dfe6d5c.jpg,,"Robert Clark Nelson",1,0
4380,https://omeka.reclaim.stkate.edu/items/show/4380,"""The Ark"" - Right Astronaut Leg (Detail)","Paintings^^ Acryllic painting^^ Oil painting^^ Art^^ Astronauts^^ Nelson, Robert","A detail image of one of the astronaut's spacesuits.","Nelson, Robert Clark",,,1976^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,"Slide photograph",RCN_AF01_007,,,,,,,,,,,,,,,,,,,"242 KB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/5f826a041a972ed9827763497662598d.jpg,,"Robert Clark Nelson",1,0
4381,https://omeka.reclaim.stkate.edu/items/show/4381,"""The Ark"" - Right Astronaut Backpack (Detail)","Paintings^^ Acryllic painting^^ Oil painting^^ Art^^ Astronauts^^ Nelson, Robert","A detail image of the right astronaut's backpack and spacesuit.","Nelson, Robert Clark",,,1976^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,"Slide photograph",RCN_AF01_008,,,,,,,,,,,,,,,,,,,"243 KB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/b75e7c06423b8f0f8ba8f0d575e44bd5.jpg,,"Robert Clark Nelson",1,0
4382,https://omeka.reclaim.stkate.edu/items/show/4382,"""The Ark"" - Left Astronaut 2","Paintings^^ Acryllic painting^^ Oil painting^^ Art^^ Astronauts^^ Nelson, Robert","A detail image of the left astronaut painting.","Nelson, Robert Clark",,,1976^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,"Slide photograph",RCN_AF01_009,,,,,,,,,,,,,,,,,,,"262 KB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/447d7dd0d68d1071a5c5c791865d7b64.jpg,,"Robert Clark Nelson",1,0
4383,https://omeka.reclaim.stkate.edu/items/show/4383,"""The Ark"" - Right Astronaut (Blue Light)","Paintings^^ Acryllic painting^^ Oil painting^^ Art^^ Astronauts^^ Nelson, Robert","The right astronaut (in blueish light)","Nelson, Robert Clark",,,1976^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,"Slide photograph",RCN_AF01_010,,,,,,,,,,,,,,,,,,,"201 KB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/d283af7fc47871c11be8a4abbacd8301.jpg,,"Robert Clark Nelson",1,0
4384,https://omeka.reclaim.stkate.edu/items/show/4384,"""The Ark"" - Right Astronaut","Paintings^^ Acryllic painting^^ Oil painting^^ Art^^ Astronauts^^ Nelson, Robert","The right astronaut (in white light)","Nelson, Robert Clark",,,1976^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,"Slide photograph",RCN_AF01_011,,,,,,,,,,,,,,,,,,,"191 KB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/9eded22b85e37165f8047b39cd8decf4.jpg,,"Robert Clark Nelson",1,0
4385,https://omeka.reclaim.stkate.edu/items/show/4385,"""The Ark"" - Full Work (Blue Light)","Paintings^^ Acryllic painting^^ Oil painting^^ Art^^ Astronauts^^ Nelson, Robert","An image of all three Ark paintings, as displayed on St. Catherine's University grounds (without the works on either side).","Nelson, Robert Clark",,,1976^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,"Slide photograph",RCN_AF01_012,,,,,,,,,,,,,,,,,,,"321 KB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/f00d9b60e5c6ca0aaa49280cdc17d0ae.jpg,,"Robert Clark Nelson",1,0
4386,https://omeka.reclaim.stkate.edu/items/show/4386,"""The Ark"" - Full Work","Paintings^^ Acryllic painting^^ Oil painting^^ Art^^ Astronauts^^ Nelson, Robert","An image of all three Ark paintings, displayed.","Nelson, Robert Clark",,,1976^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,"Slide photograph",RCN_AF01_013,,,,,,,,,,,,,,,,,,,"346 KB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/f7d2b2158d5804868e42e52a50143f18.jpg,,"Robert Clark Nelson",1,0
4387,https://omeka.reclaim.stkate.edu/items/show/4387,"""The Ark"" on display","Paintings^^ Acryllic painting^^ Oil painting^^ Art^^ Astronauts^^ Nelson, Robert","An image of The Ark paintings displayed on St. Catherine University grounds, next to a sitting area, flanked by other works depicting astronauts.","Nelson, Robert Clark",,,1976^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,"Slide photograph",RCN_AF01_014,,,,,,,,,,,,,,,,,,,"314 KB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/bdfb5df1a79c7213eaac8a37f9b3d22e.jpg,,"Robert Clark Nelson",1,0
4388,https://omeka.reclaim.stkate.edu/items/show/4388,"""The Ark"" - Full Work 2","Paintings^^ Acryllic painting^^ Oil painting^^ Art^^ Astronauts^^ Nelson, Robert","An image of all three Ark paintings, as displayed on St. Catherine's University grounds (without the works on either side).","Nelson, Robert Clark",,,1976^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,"Slide photograph",RCN_AF01_015,,,,,,,,,,,,,,,,,,,"359 KB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/21f570da6eadf3e3424d9a70f36ad3d4.jpg,,"Robert Clark Nelson",1,0
4389,https://omeka.reclaim.stkate.edu/items/show/4389,"Pottery Pieces on display with guests",Exhibit^^Gallery^^Pottery^^Ceramics^^Art,"(Note: Belongs in Exhibition Preview Collection)) Guests at the Catherine G. Murphy Gallery view pottery pieces","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF02_002,,,,,,,,,,,,,,,,,,,"17 MB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/838cd71869fc798a895deb8fbee46519.jpg,,"Robert Clark Nelson",1,0
4390,https://omeka.reclaim.stkate.edu/items/show/4390,"Scope of Pottery Pieces",Gallery^^Exhibit^^Pottery^^Ceramics^^Art,"Pottery pieces including jars and tea pots are displayed on stands white of various heights","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF02_003,,,,,,,,,,,,,,,,,,,"19 MB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/591b226ef571e8975c1ff830d9ea4984.jpg,,"Robert Clark Nelson",1,0
4392,https://omeka.reclaim.stkate.edu/items/show/4392,"Easel Silhouettes",Easel^^Art^^Photography^^Shadows,"Two easels stand in the lit room, creating a shadowy silhouette.","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF02_005,,,,,,,,,,,,,,,,,,,"15 MB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/1242c9bb88af4613bf061d0cadc60b6c.jpg,,"Robert Clark Nelson",1,0
4393,https://omeka.reclaim.stkate.edu/items/show/4393,"An Easel's Silhouette",Easel^^Art^^Photography^^Shadow,"An easel stands in the lit room, creating a shadowy silhouette.","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF02_006,,,,,,,,,,,,,,,,,,,"16 MB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/59f3e7bb6b8b8f6153e5cdda5f501b6f.jpg,,"Robert Clark Nelson",1,0
4394,https://omeka.reclaim.stkate.edu/items/show/4394,"A Big Easel's Silhouette",,"An easel stands in the lit room, creating a shadowy silhouette.","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF02_007,,,,,,,,,,,,,,,,,,,"17 MB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/f997d6785d37fcc250be2779c2f67704.jpg,,"Robert Clark Nelson",1,0
4395,https://omeka.reclaim.stkate.edu/items/show/4395,"Line of Art Prints",Art^^Prints^^Photography,"11 prints of different artworks are lined up on the wall, with some object acting as a border for the filed of vision on the left.  ","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF02_008,,,,,,,,,,,,,,,,,,,"14 MB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/6fda44808564ec5174cd967efa3549d2.jpg,,"Robert Clark Nelson",1,0
