﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
4251,https://omeka.reclaim.stkate.edu/items/show/4251,"Big Sunset","Sun--Rising and setting; Pine; Trees; Sun; Clouds; Landscapes","In the foreground, on the right, are two large pine trees in front of a hill that dominates the composition. The hill angles down from right to left to an unidentified body of water or flat valley floor. In the middle ground, loosely articulated land and vegetation merges with the horizon line. The top third of the composition is a cloud filled sky pierced with rays of sunshine streaming through gaps in the clouds touching on the middle ground landscape across the composition.^^18/30; Big Sunset; Adolf Dehn; '31","Dehn, Adolf (1895-1968)",,,1931^^1931-01-01,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"Ink^^Paper^^Lithography^^10 1/2 x 15 1/16 inches",,"PhysicalObject; StillImage",2013.0.221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/d3b1babf5356361cfe9a5c5549f66c7c.jpg,,"Adolph Dehn General Collection",1,0
4252,https://omeka.reclaim.stkate.edu/items/show/4252,"Rain on Lake, MN","Rain and rainfall; Clouds; Trees; Islands; Lakes; Ponds","The composition is an ink drawing of a rain storm over a lake. In the foreground and middle ground have a few different islands or inlets. The islands and shoreline are covered with trees. The top two thirds of the image have low hanging gray clouds horizontally filling the sky while vertical lines representing rain connect the whole composition from top to bottom.^^Adolf Dehn","Dehn, Adolf (1895-1968)",,,"Not dated",,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"Ink^^Paper^^Drawing^^15 x 22 inches",,"PhysicalObject; StillImage",2013.0.296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/8cc272e5a4e376dc7d72eb67f20bebdb.jpg,,"Adolph Dehn General Collection",1,0
4253,https://omeka.reclaim.stkate.edu/items/show/4253,"Trees and Clouds","Landscapes; Trees; Clouds; Lakes; Ponds","A predominate cloud-filled sky fills the greater 2/3rds of the composition. Beneath the cloud-filled sky is a large hill dotted with trees that resemble the shapes of the clouds overhead.^^8/20; Trees and Clouds; Adolf Dehn 1932","Dehn, Adolf (1895-1968)",,,1932^^1932-01-01,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"Ink^^Paper^^Lithography^^14 3/4 x 10 1/2 inches",,"PhysicalObject; StillImage",2013.0.127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/97733db544bac0cfa6806c340a83dca3.jpg,,"Adolph Dehn General Collection",1,0
4254,https://omeka.reclaim.stkate.edu/items/show/4254,"Bald Hills","Mountains; Trees; Landscapes","A variety of different sized pine trees along with dark stump like marks lead the viewer from the foreground up a foot hill to larger hills or mountains in the background. The three hills in the middle ground are topped with pine trees; the mountains behind them are bare leading up to a sliver of sky.^^7/25; Bald Hills; Adolf Dehn '29","Dehn, Adolf (1895-1968)",,,1929^^1929-01-01,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"Ink^^Paper^^Lithography^^14 x 10 3/4 inches",,"PhysicalObject; StillImage",2013.0.141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/649d33b0699117aca691abc0c9bd75b4.jpg,,"Adolph Dehn General Collection",1,0
4255,https://omeka.reclaim.stkate.edu/items/show/4255,"(Farmyard Sketch)","Farm buildings; Field crops; Agriculture; Farmhouses; Farms","This is a pencil sketch of a landscape with two farms and rolling hills framed by two bare trees on either side of the composition. In the left foreground, is a fence in front of a tree introduces the viewer into the composition. Lightly sketched fence posts diagonally lead the viewer from the left side of the composition to the first barn. Another diagonally line on the right leads the viewer to the left side where another group of farm buildings can be seen. Behind the farms are more rolling hills with several trees. The rolling hills merge imperceptibly with The sky. Two colors are hand written over the hills in the center of the image.","Dehn, Adolf (1895-1968)",,,"Not dated",,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"Ink^^Paper^^Drawing^^14 x 11 inches",,"PhysicalObject; StillImage",2013.0.193,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/cd78a91876d6553f7b7533b9aa694418.jpg,,"Adolph Dehn General Collection",1,0
4256,https://omeka.reclaim.stkate.edu/items/show/4256,"North Country","Landscapes; Birch; Trees; Rivers; Lakes; Ponds; Birds","The composition is a lake scene and in the foreground are submerged bare trees and plants. A number of trees have black birds perched at the top of their trunks. In the right middle ground a small building can be seen near the shoreline. On the distant shoreline more groupings of trees can be seen under a sky partly cloudy sky with sunlight rising from the horizon.^^100 prints; North Country; Adolf Dehn 35","Dehn, Adolf (1895-1968)",,,1935^^1935-01-01,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"Ink^^Paper^^Lithography^^10 x 13 3/4 inches",,"PhysicalObject; StillImage",2013.0.132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/49a71eb4fd41cb75399c8be3ac564ccb.jpg,,"Adolph Dehn General Collection",1,0
4257,https://omeka.reclaim.stkate.edu/items/show/4257,"Colorado Mountains","Mountains; Fences; Farms; Roads; Valleys","In the left foreground is a fence heading at a diagonal from left to right. Behind the fence and down the hill are open fields that include more fences. Beyond the open fields in the middle ground are low hills dotted with trees. These hills merge into various shades of gray mountains. In the background, beyond the mountain, the sky moves from a light grey directly behind the mountains up to a dark gray at the top of the composition. Pencil notes about colors are included.","Dehn, Adolf (1895-1968)",,,"Not dated",,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"Ink^^Paper^^Ink wash^^17 3/4 x 23 3/4 inches",,"PhysicalObject;  StillImage",2013.0.192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/786fee10d61a7cb25704ff2bf3af959f.jpg,,"Adolph Dehn General Collection",1,0
4258,https://omeka.reclaim.stkate.edu/items/show/4258,"Grain, Shocks, Farm, Rolling Hills","Dwellings; Wheat; Harvesting; Stacks (Hay, grain, etc.); Farms","In the foreground are lines of haystacks neatly bound in rows diagonally from left to right. In the left foreground is a small hill separate from the farm land with trees and shrubbery. In the middle ground is more farmland with rows of haystacks that lead to a small farm in the center right of the composition. Beyond the farm, in the background, are a few more hills with the upper half of the composition, a expansive sky spotted with fluffy clouds.^^Adolf Dehn","Dehn, Adolf (1895-1968)",,,"ca. 1950^^1950-01-01",,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"Ink^^Paper^^Ink wash^^22 x 15 inches",,"PhysicalObject; StillImage",2013.0.251,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/819e7276e3b446d5394c119870430db6.jpg,,"Adolph Dehn General Collection",1,0
4259,https://omeka.reclaim.stkate.edu/items/show/4259,"Love Labour Leisure","Farms; Farmhouses; Farmers; Farm life; Livestock; Cattle; Swine; Horses; Barns; Hay; Windmills; Trees; Painting; Artists","The composition contains a farm scene filled with a variety of farm animals;  cows, horses, pigs, horses, a man painting, two people fishing in a boat on the river, a barn, home, and windmill. In the left foreground is a corral with a steer leaning over the fence towards a cow;  they are almost nose to nose. To the right are more farm animals, cows, pigs, horses mostly grouped in pairs. A shed like building in the middle foreground provides shelter for the some of the animals. To the far right is a figure with paint brush in one hand and palette in the other facing a canvas on an easel. He is facing the farm yard scene. Behind the painter is a body of water with two figures, in a boat, fishing. In the middle ground, on the right, is a clump of trees that thin out a bit as you move toward left center and eventual to the left side of the composition where a number of farm buildings and house can be seen. A windmill stands in front of the farm house with trees surrounded the sides of the house. Overhead in the background nearly cloudless sky fills the upper two-thirds of the composition.^^100 Prints; Love Labor Leisure; Adolf Dehn; '37","Dehn, Adolf (1895-1968)",,,1937^^1937-01-01,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"Ink^^Paper^^Lithography^^9 5/16 x 13 1/8 inches",,"PhysicalObject; StillImage",2013.0.273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/9cb22fce4250c21ddf73f41972293277.jpg,,"Adolph Dehn General Collection",1,0
5124,https://omeka.reclaim.stkate.edu/items/show/5124,"Italian Cliffs^^ Capri","Mountains^^ Landscapes (Representations)^^ Landscape^^ Paintings^^ Italy^^ Buildings^^ Cliffs","The scene is an Italian landscape with mountains overshadowing a small flat roofed buildings. In the immediate foreground are white and tan flat roofed neutrally colored buildings situated sitting on top of a cliff next to a body of water.  In the middle ground at the base of the mountains, sitting below the mountain peaks, are more flat roofed buildings spread out among the sitting on top of foot hills. In the background gray mountains reach up to a cloudy overcast sky.","Dehn, Adolph",https://cdm16120.contentdm.oclc.org/digital/collection/fineart/id/288/rec/1,"St. Catherines University Library and Archives",Unknown,"St. Catherine University^^ Gift of Mrs. Virginia Dehn","This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery  Director  Nicole Watson  at (651) 690-6637.",,"29 x 20 in",English,"Watercolor Paint^^ Ink",2013.0.264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/f3404680e197aa84a53e97e5d5f35301.jpg,,"Adolph Dehn General Collection",1,0
5126,https://omeka.reclaim.stkate.edu/items/show/5126,"Cows and Nuns","Cows^^ Nuns^^ Studying^^ Painting^^ Paintings^^ Landscape^^ Paints & varnishes^^ Paint brushes^^ Clouds^^ Grasses^^Sitting","The composition is an ink drawing of an open field with nuns in black habits forming a semi-circle seated or standing at their easels in the foreground.  They are sketching or painting the long-horn cattle standing just beyond the nuns in a middle ground.  At the horizon line in the background are lightly sketched trees under a sky filled with loosely sketched clouds.","Dehn, Adolph",https://cdm16120.contentdm.oclc.org/digital/collection/fineart/id/432/rec/12,"St. Catherines University Library and Archives",Unknown,"St. Catherine University^^ Gift of Mrs. Virginia Dehn","This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director  Nicole Watson at (651) 690-6637.",,"20 x 26 in",English,"Ink Drawing",2013.0.191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/c5271ebe032c391b27acff1b8e1c1834.jpg,,"Adolph Dehn General Collection",1,0
