﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
4197,https://omeka.reclaim.stkate.edu/items/show/4197,"To understand is to stand under which is to look up to which is a good way to understand","Pop art ^^ Letter-pictures","This composition is the red text ""to un-der-stand is to stand un-der which is to look up to which is a good way to un-der-stand"" arranged in a narrow vertical column down the center of the sheet with a solid red heart at the bottom.^^inscribed: TO / UN / DeR / StANd / IS / tO / StANd / UN / deR / WHICh / IS / tO / LOOK / UP / tO / WHICh / IS / A / GOOd / WAy / tO / UN / deR / StANd","Corita (American designer, printmaker, and educator, 1918-1986)",,,,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,,en,"still image ^^ text",2013.0.1465,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/d946676290d24afd89be7a42ec32273e.jpg,,"Corita Kent & Her Students",1,0
4195,https://omeka.reclaim.stkate.edu/items/show/4195,"Song with an Apple","Pop art ^^ Letter-pictures ^^ Religious art","This square composition is dominated by a yellow screen print of an apple with a brown stem and two green leaves at the top. Just beneath the leaves is printed ""World's Finest"" in white. Printed in pink and red on the left side are the words ""Guard Me Oh Lord."" Printed on the right in green and blue is ""as The apple of Your eye.""^^inscribed: WORLD'S FINEST / GUaRD / Me / OH / LORD / as / The / aPPLe / OF / YOUR / eYe ^^ titled, lower left: Song with an apple","Corita (American designer, printmaker, and educator, 1918-1986)",,,1964,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"29 1/2 x 39 1/4 inches ^^ screenprint ",en,"still image ^^ text",2013.0.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/ee8a8693f261e158788b7af3f057871e.jpg,,"Corita Kent & Her Students",1,0
4192,https://omeka.reclaim.stkate.edu/items/show/4192,"as witness to the light","Pop art ^^ Letter-pictures","The top three quarters of this print is filled by a blue rectangle that is dominated by the word Sunki-st on two lines in white.  The rectangle also contains two green lemon shapes, one above the type and one next to the ""st"" that have the words ""two men called John"" and ""were sent by God"" in blue script. The bottom quarter contains four lemons side by side.^^inscribed: two men / called / John / were / sent / by / god /Sunki / st ^^ titled, lower left: as witness to the light","Corita (American designer, printmaker, and educator, 1918-1986)",,,1964,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"39 3/4 x 36 inches ^^ screenprint",en,"still image ^^ text",2013.0.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/ce45f27c95c73511bdf6334413602f35.jpg,,"Corita Kent & Her Students",1,0
4190,https://omeka.reclaim.stkate.edu/items/show/4190,"untitled [Sweet it Was o Dear Heart…]","Art, abstract ^^ Letter-pictures ^^ Kheraskov, Mikhail Matveevich, 1733-1807","The words “Sweet it was o dear heart to meet and learn to love thee” run across the top half of this vertical composition. Most of the work is covered in a wash of red color, however, in the center there are a series of circular shapes in green, yellow, greyish brown and white.  Under these, in the lower right corner of the work, the artist has written “Rouault”.  Just above this, there is a small area of green, yellow and brown showing through the red wash. There is also a line of copy running vertically up the left side of the composition.  ^^ This work was part of an exhibition, ""Look at this, and look again, and see anew."" — Corita at the Catherine G. Murphy Gallery at St. Kate's in 2016^^inscribed: SWEET IT WAS O DEAR / HEART TO MEET AND / LEARN TO LOVE THEE / 25 / ROUAULT",unknown,,,"circa 1956",,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"15 3/4 x 11 7/8 inches ^^ ink",en,"still image ^^ text",2013.0.1211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/a28b182f8a8a2b49a946ab5d4f361ef8.jpg,,"Corita Kent & Her Students",1,0
4189,https://omeka.reclaim.stkate.edu/items/show/4189,"the sure one","Pop art^^ Letter-pictures","The composition is a horizontal rectangle that is almost square, in the lower portion of the rectangle is a band of pink color with the word ""one"" reversed out of it and with black text printed upside down and over the word ""one.""  Above the pink block of color are the words ""The"" located in the upper left corner of the composition on top of the word ""Sure"" which is upside down. ""The"" and ""Sure"" fill the upper 2/3 of the composition. The phrase ""For Help"" is mostly printed in black with a bit of green on the ""elp."" ""For Help"" is positioned over ""The"" and ""Sure."" Underneath ""For Help"" and printed upside down and backwards is the phrase ""Dial ""O""."" These words are also in black. The whole phrase, ""For Help          Dial ""O"""" fills the central section of the composition. In the lower section, overlaying the word ""one"" is the phrase ""Anybody who thinks he can manage alone, he’s an idiot."" The word ""can"" and part of the word manage are printed in a blue-gray ink instead of black.^^inscribed: The / Sure / One / FOR HELP / DIAL ""O"" / Anybody who thinks he can / manage alone, he's an idiot. ^^ signed: Sister Corita Kent","Corita (American designer, printmaker, and educator, 1918-1986)",,,1966,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"30 x 36 inches ^^ ink ^^ screen print",en,"still image ^^ text",2013.0.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/b2e0714cafa2838d514c35260e2e7355.jpg,,"Corita Kent & Her Students",1,0
4188,https://omeka.reclaim.stkate.edu/items/show/4188,"lesson nine","Pop art ^^ Letter-pictures ^^ Stein, Gertrude, 1874-1946","This is a horizontal composition with the majority of the imagery on the left. A vertical band of pale red fills about 1/3 of the composition, however it does not go all the way to the top or the bottom of the page.  Also, the lower portion of the band of red is a darker red.  The band of red is filled with white copy starting with the words ""Lesson Nine."" Overlaying the red band and floating predominately in the center of the composition is the phrase ""COME HOME TO FLAVOR AGAIN"" in a charcoal gray color. The first two words of the phrase, ""COME HOME"" are stacked one on top of the other. The other three words are also stacked one on top of another, however the words are upside down and backwards starting with ""AGAIN"" directly below ""HOME,"" then ""FLAVOR"" below ""AGAIN"" and ""TO"" below ""FLAVOR.""^^inscribed: COME / HOME/ AGAIN/ FLAVOR / TO / LESSON NINE / The sun is very full of sunshine / which is very pleasant just at nine, / when the wash hanging out / the line. Turkeys are wild a[nd] / turkeys are tame which is [a s]hame. / Peacocks too and they are [blu]e / and if all this is true / who are you. / This is what the sun said / when after having been up / since nine he thought of sett[in]g / time after time, but they [said] no / what is there to show th[at the sun] / has sunshine if he is [setting] / all the time. So th[e su]n sa[id] / he would shine [eve]n / if it was [nine and] he / did just as [if he w]as [a] / lid which [he wa]s be / cause th[ere] w[as] a / cover w[hich di]d / cover all around the sun cover the sun all [up and] / after that there was no bother nobody [had to get] / up even at nine. Anyway ther[e was] / no sunshine, not yesterday. / It is different today. / Thank you very much for such. g. stein","Corita (American designer, printmaker, and educator, 1918-1986)",,,1966,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"30 x 36 inches ^^ ink ^^ screen print",en,"still image^^ text",2013.0.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/e54f72252d2214b2159fe28773551cc3.jpg,,"Corita Kent & Her Students",1,0
4187,https://omeka.reclaim.stkate.edu/items/show/4187,"come off it","Pop art^^ Letter-pictures","This is a square composition with a band of pale red partially filling the bottom 1/4 of the composition. The phrase, ""come off it..."" is partially embedded in the red band with the letters “c, e, & o"" printed in white. The balance of this phrase is printed in blue and is stacked in four columns running horizontally across the bottom half of the composition. The other phrase also in blue, ""the big cheese"" sits on top of the four columns of words below it and fills the upper 1/3 of the composition.^^inscribed: the big / cheese/ co / me / off / it... ^^ signed: Sister Corita Kent","Corita (American designer, printmaker, and educator, 1918-1986)",,,1966,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"30 x 36 inches ^^ ink ^^ screen print",en,"still image^^ text",2013.0.1293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/a9cb003c6a904c99c0d949cffce9df71.jpg,,"Corita Kent & Her Students",1,0
4184,https://omeka.reclaim.stkate.edu/items/show/4184,rose,"Pop art^^ Letter-pictures","This nearly square composition features a pink oval in the center with the words ""IS A ROSE IS A ROSE IS A ROSE IS A ROSE"" in a white serif font printed in a circular shape on the pink background. Surrounding this are twelve oblong shapes, alternating orange and black, in various sizes.^^inscribed: IS A ROSE IS A ROSE IS A ROSE IS A ROSE ^^ titled, lower left: rose","Corita (American designer, printmaker, and educator, 1918-1986)",,,"circa 1968",,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,,en,"still image^^ text",2013.0.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/c72067b5b804b36141aa04849bf63b10.jpg,,"Corita Kent & Her Students",1,0
4183,https://omeka.reclaim.stkate.edu/items/show/4183,"I Love You","Pop art^^ Letter-pictures^^ Bianco, Margery Williams, 1881-1944^^ Velveteen rabbit","This horizontal composition consists of a white background with the words ""I love you"" in large black text in the center-left of the work. Below that is the phrase ""BALANCE UNEASY"" in pink and black text with the two words stacked one on top of the other and the first word inverted. In the top right quadrant is an abstract green shape with a passage from ""The Velveteen Rabbit"" by Margery Williams Bianco written in white script.^^inscribed: I / love / you / BALANCE / UNEASY / What is real / asked the Rabbit one day / when they were lying / side by side / Does it mean having things that buzz inside you / and a stick-out handle / Real isn't how you're made / said the Skin Horse / It's a thing that happens to you / When a child loves you for a long long time / not just to play with, but Really loves you / then you become real / Does it hurt? asked the Rabbit. / Sometimes, said the Skin Horse for he was / always truthful / When you are Real you don't mind being hurt. / Does it happen all at once, like being wound up / or bit by bit. / It doesn't happen all at once. You become. It takes / a long time. That's why it doesn't often happen / to people who break easily, or have sharp edges, / or who have to be carefully kept. Generally, by the time / you are Real, most of your hair has been loved off / and your eyes drop out and you get loose at the joints / and very shabby. / But these things don't matter at all because once you are Real / you can't be ugly, except to people / who don't understand. / M. Williams ^^ titled, lower left: I love you","Corita (American designer, printmaker, and educator, 1918-1986)",,,"circa 1968",,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,,en,"still image^^ text",2013.0.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/27f5ff62328682fa6bbfd134601bfd2d.jpg,,"Corita Kent & Her Students",1,0
4180,https://omeka.reclaim.stkate.edu/items/show/4180,"untitled [Sweet it Was o Dear Heart…]","Art, abstract ^^ Letter-pictures ^^ Kheraskov, Mikhail Matveevich, 1733-1807","The words “Sweet it was o dear heart to meet and learn to love thee” run across the top half of this vertical composition. Green is the predominant color, however, in the center there are a series of circular shapes in yellow, brown and white.  Under these, in the lower right corner of the work, the artist has written “Rouault”. There are two leaf-like forms near this. There is also a line of copy running vertically up the left side of the composition. ^^ This work was part of an exhibition, ""Look at this, and look again, and see anew."" — Corita at the Catherine G. Murphy Gallery at St. Kate's in 2016^^inscribed: SWEET IT WAS O DEAR / HEART TO MEET AND / LEARN TO LOVE THEE / 25 / ROUAULT",unknown,,,"circa 1956",,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"15 3/4 x 11 7/8 inches^^ ink",en,"still image^^ text",2013.0.1210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/1dee29346943221974e965902f61b282.jpg,,"Corita Kent & Her Students",1,0
4178,https://omeka.reclaim.stkate.edu/items/show/4178,"the handling is in your hands","Pop art^^ Letter-pictures","This horizontally oriented composition is basically seven lines of copy on a predominately white background.  There is a vertical red band of color about 1/8 from the top of the composition, and a little less from the bottom. The width of the band is a little less than 1/4 of the composition. The upper half of the composition has four lines of verse in pale blue. The first line, ""but the"", the second line, which is backwards and upside down is ""handling.""  The third line, also backwards and upside down is "" is in your,"" and the last line is ""hands"".  The verse below the blue verse is stacked into three lines all in red except where the letters over lap the red band and then the letters are in white.  The verse is ""HUMBLE, RESEARCH WORKS, WONDERS WITH OIL.""^^inscribed: but the / handling / is in your / hands / HUMBLE / RESEARCH WORKS / WONDERS WITH OIL ^^ signed: Sister Corita Kent","Corita (American designer, printmaker, and educator, 1918-1986)",,,1966,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"30 x 36 inches^^ ink^^ screen prints",en,"still image^^ text",2013.0.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/3ed0b8ad7d1898f0c34d53a99aac2487.jpg,,"Corita Kent & Her Students",1,0
4177,https://omeka.reclaim.stkate.edu/items/show/4177,"for emergency use soft shoulder","Pop art^^ Letter-pictures^^ Political art","This is a horizontal composition with a red band running across the bottom third of the composition. The red becomes a red-orange in the lower right-hand corner. The phrase “Powerful enough to make a difference” is divided into two lines stacked directly on top of one another. The phrase is in white. In the lower right-hand corner, another phrase in white is stacked into four lines, one on top of the other. This phrase, “For emergency use soft shoulder” is divided randomly to fit the space and it is written upside down and backwards.  The upper two thirds of the composition is filled with another two phrases with the one phrase, “Get with the Action” dominating the majority of the space. “Get with the Action” is in blue against a white background and the words are stacked in three undulating lines. Part of the word “the” is in red. To the right of this phrase is another phrase, “Wine that rejoyces man’s heart” is in yellow stacked in four lines and written upside down and backwards.^^inscribed: GET/ WITH THE / ACTION / REJOYCES MAN'S HEART / WINE / THAT / POWeRFUL eNOUGH / TO MAKe A DIFFeReNCe / FOR eM / eRGeNCY / USe SO / FT SHO / ULDeR","Corita (American designer, printmaker, and educator, 1918-1986)",,,1966,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"30 x 36 inches^^ ink^^ screen prints",en,"still image^^ text",2013.0.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/8763ac4e6924191a521fdebe227faecd.jpg,,"Corita Kent & Her Students",1,0
4168,https://omeka.reclaim.stkate.edu/items/show/4168,evening,"Pop art ^^ Letter-pictures ^^ Lax, Robert ^^ American poetry","This is horizontal format with an irregular lime-green band of color  running across the top 1/3 of the composition from left to just short  of the right side. Within the green band is a verse in white except for a  few of the words on the right side printed in red over a large recumbent  brown letter ""t"". Below the green band a series of yellow, orange and  red orange letters overlay one another with the yellow letters being  transparent. These colorful letters create a variety of irregular shapes  against the white background.^^inscribed: this is our camp, our moving city, each day we / set the show up: juggler calm amid currents, riding / the world, joggles but slightly as in a howdah, on / the grey wrinkled earth we ride as on elephant / head. Robert Lax ^^ signed: Sister Corita Kent","Corita (American designer, printmaker, and educator, 1918-1986)",,,1966,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"18 x 30 inches ^^ ink ^^ screen print",en,"still image^^ text",2013.0.1297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/6ab9ba384a06e78c4484f9058a577fb8.jpg,,"Corita Kent & Her Students",1,0
4166,https://omeka.reclaim.stkate.edu/items/show/4166,"yes people like us","Pop art^^ Letter-pictures","This is a vertical format divided into three approximately equal parts: upper, middle, bottom. The upper part is an off-white background with just the word ""Yes"" in purple filling the greater portion of the space. The middle band of color is purple with yellow text. The text on the left reads-""Uncommon Advertising for the Common Good"" the text in the middle and on the right is printed backwards and includes the words or phrases-""WONDER"", ""28"",""Golden Wheat"", as well as others. The lower or bottom portion is off-white like the top and has the text ""People like us."" in a red-orange color filling the space.^^inscribed: Yes / People / like us. / Uncommon / Advertising / for the / Common Good / GOLDEN WHEAT / Wonder / Goingspaces / If you don't have a / relative in the business, / who can you turn / to for a tune-up? / 28 / WONDER ^^ signed: Sister Corita Kent","Corita (American designer, printmaker, and educator, 1918-1986)",,,1965,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"35 x 28 3/4 inches ^^ ink ^^ screen print",en,"still image^^ text",2013.0.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/be6578ef7135230c8cfd6cc01fadcb27.jpg,,"Corita Kent & Her Students",1,0