﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
3895,https://omeka.reclaim.stkate.edu/items/show/3895,"Realtor Asks for Declaration on Rights",,"Brief article from the March 3, 1965 edition of the South St. Paul Reporter, describing how A.P. Weigel told attendees of a conference on race and religion to push local elected officials for a joint statement on civil rights.","South St. Paul Reporter","Digitized Weigel family papers","South St. Paul Reporter",1965-03-03,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","Weigel_ConferenceProgram_19651.PDF, Weigel_ConferenceTranscript19651.PDF,",PDF,English,Text,Weigel_SSPReporter_19651.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil rights,Race,Real estate,Realtor",https://omeka.stkate.edu/omeka_Spring2017/files/original/85aa6f4fe7ce65d9031cc0815894b0f0.PDF,,"Welcoming the Dear Neighbor",1,0
3891,https://omeka.reclaim.stkate.edu/items/show/3891,"A.P. Weigel Directory Advertisement",,"Directory advertisment in the South St. Paul reporter for realtor A.P. Weigel, listing his business and after-hours phone numbers. A few other adjacent but unrelated advertisements are also included. The exact date this advertisement was published is unknown.","A.P. Weigel","Digitized Weigel family papers","South St. Paul Reporter",1959-1967,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.",,PDF,English,Text,Weigel_DirectoryAd1.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.P. Weigel,Advertisement,Real estate,Realtor",https://omeka.stkate.edu/omeka_Spring2017/files/original/b2b147d352f4cc2bd7201cfa4b038d87.PDF,,"Welcoming the Dear Neighbor",1,0
3886,https://omeka.reclaim.stkate.edu/items/show/3886,"The Open Door, June 30, 1965","Newspaper column","The June 30, 1965 edition of The Open Door column, subtitled ""Don't Remodel if You're Selling,"" with questions about the difference between real estate men and realtors, and how much a house should be fixed up before being put on the market.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",6/30/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p54.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Real estate,Realtor,Renovations",https://omeka.stkate.edu/omeka_Spring2017/files/original/f8b1936a52eec4508e94116f51ea1b7d.pdf,,"Welcoming the Dear Neighbor",1,0
3873,https://omeka.reclaim.stkate.edu/items/show/3873,"The Open Door, December 1, 1965","Newspaper column","The December 1, 1965 edition of The Open Door column, subtitled ""Wholesale Fees Bring Wholesale Service,"" with a question from someone who shopped around to find someone who would charge a lower-than-standard commission.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",12/1/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p45.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Commissions,Real estate,Realtor",https://omeka.stkate.edu/omeka_Spring2017/files/original/197dbbf140f2c53eca331c20f3b11d9b.pdf,,"Welcoming the Dear Neighbor",1,0
3871,https://omeka.reclaim.stkate.edu/items/show/3871,"The Open Door, October 27, 1965","Newspaper column","The October 27, 1965 edition of The Open Door column, subtitled ""Let Salesman Know Who You Are,"" with a question from someone who didn't like getting calls from a real estate company and doesn't want to give out their contact information again.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",10/27/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p44.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Privacy,Real estate,Realtor",https://omeka.stkate.edu/omeka_Spring2017/files/original/252aab663693f0c611db3fc98f7787fb.pdf,,"Welcoming the Dear Neighbor",1,0
3867,https://omeka.reclaim.stkate.edu/items/show/3867,"The Open Door, October 13, 1965","Newspaper column","The October 13, 1965 edition of The Open Door, subtitled ""Realtor Big Help in Financing,"" with a question from a homeowner selling a house without a realtor about a potential contract for deed sale.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",10/13/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p42.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Contract for deed,Real estate,Realtor",https://omeka.stkate.edu/omeka_Spring2017/files/original/741172d0987ce9b9e34e329825dfb0b9.pdf,,"Welcoming the Dear Neighbor",1,0
3861,https://omeka.reclaim.stkate.edu/items/show/3861,"The Open Door, August 25 1965","Newspaper column","The August 25 1965 edition of The Open Door column, with subtitle ""Better To List Exclusively,""  with questions about exclusivity with realtors and down payments","A.P. Weigel","Weigel Scrapbook","Pioneer Press",8/25/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p39.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Down payment,Real estate,Realtor",https://omeka.stkate.edu/omeka_Spring2017/files/original/76c74fc383fae613824c948a17b50610.pdf,,"Welcoming the Dear Neighbor",1,0
3859,https://omeka.reclaim.stkate.edu/items/show/3859,"The Open Door, August 11 1965","Newspaper column","The August 4 1965 edition of The Open Door column, with subtitle ""Let The Realtor Do The Talking,"" with a question about what to do when a realtor seems to be leaving out relevant information when speaking to buyers.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",8/11/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p38.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Communication,Real estate,Realtor,Sale",https://omeka.stkate.edu/omeka_Spring2017/files/original/cabd2ee98440b1179bc4ad12e7a78b68.pdf,,"Welcoming the Dear Neighbor",1,0
3858,https://omeka.reclaim.stkate.edu/items/show/3858,"The Open Door, July 21 1965","Newspaper column","The July 21 1965 edition of The Open Door column, with subtitle ""Talk Is Cheap,"" with questions about why realtors are paid with a comission percentage, and whether to try an renegoiate a deal to get more money.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",7/21/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p37.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Commission,Real estate,Realtor,Sale",https://omeka.stkate.edu/omeka_Spring2017/files/original/64629521a05981142996e711251896d4.pdf,,"Welcoming the Dear Neighbor",1,0
3857,https://omeka.reclaim.stkate.edu/items/show/3857,"The Open Door, July 14 1965","Newspaper column","The July 14 1965 edition of The Open Door column, with subtitle ""Signs Attract Buyers,"" with questions about putting out a ""For Sale"" sign and how to handle drop-in home viewings. Reprint of 1965-04-21 column.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",7/14/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p37.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertising,Advice,Real estate,Realtor,Reprint,Viewings",https://omeka.stkate.edu/omeka_Spring2017/files/original/5a518928ffb7f9a54a0a1aa2be49a8a2.pdf,,"Welcoming the Dear Neighbor",1,0
3852,https://omeka.reclaim.stkate.edu/items/show/3852,"The Open Door, May 19 1965","Newspaper column","The May 19 1965 edition of The Open Door column with questions about interacting with a real estate firms one's realtor doesn't work with and earnest money as it relates to a down payment.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",5/19/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p34.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Down payment,Earnest money,Real estate,Real estate firm,Realtor",https://omeka.stkate.edu/omeka_Spring2017/files/original/b5c0a9bddd5ff99bb74321164ec09a81.pdf,,"Welcoming the Dear Neighbor",1,0
3848,https://omeka.reclaim.stkate.edu/items/show/3848,"The Open Door, April 21 1965","Newspaper column","The April 21 1965 edition of The Open Door column with questions about putting out a ""For Sale"" sign and how to handle drop-in home viewings.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",4/21/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p32.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertising,Advice,Real estate,Realtor,Viewings",https://omeka.stkate.edu/omeka_Spring2017/files/original/bbc1400b44980a6019acd6e41d71761e.pdf,,"Welcoming the Dear Neighbor",1,0
3846,https://omeka.reclaim.stkate.edu/items/show/3846,"The Open Door, April 7 1965","Newspaper column","The April 7 1965 edition of The Open Door column with questions about purchasing a home with contract for deed or a mortgage and difficulties with realtors","A.P. Weigel","Weigel Scrapbook","Pioneer Press",4/7/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p31.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Contract for deed,Mortage,Real estate,Realtor",https://omeka.stkate.edu/omeka_Spring2017/files/original/a7d31a8501792f4e94e1a000bf55578c.pdf,,"Welcoming the Dear Neighbor",1,0
3845,https://omeka.reclaim.stkate.edu/items/show/3845,"The Open Door, March 31 1965","Newspaper column","The March 31 1965 edition of The Open Door Column with questions about mortgage vs. closing costs and listing home with only one realtor","A.P. Weigel","Weigel Scrapbook","Pioneer Press",3/31/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p30.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Listings,Mortgage,Real estate,Realtor",https://omeka.stkate.edu/omeka_Spring2017/files/original/060836a8285c864d6b5bffb995ade895.pdf,,"Welcoming the Dear Neighbor",1,0
3837,https://omeka.reclaim.stkate.edu/items/show/3837,"The Open Door, January 28 1965","Newspaper column","January 28 1965 version of The Open Door Column with questions about lending from mortgage companies and Multiple Listing Service (MLS).","A.P. Weigel","Weigel Scrapbook","Pioneer Press",1/28/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p26.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Mortgage companies,Multiple Listing Service (MLS),Real estate,Realtor",https://omeka.stkate.edu/omeka_Spring2017/files/original/a435dae29a3a0eeb93dab5df8dca6251.pdf,,"Welcoming the Dear Neighbor",1,0
3810,https://omeka.reclaim.stkate.edu/items/show/3810,"The Open Door, June 24, 1964","Newspaper column","June 24 1964 edition of the Open Door column, with questions about whether a sign in the front lawn is really needed, along with whether it is OK to let a potential buyer see your house without the realtor present.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",6/24/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p13.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,For Sale sign,Real estate,Realtor",https://omeka.stkate.edu/omeka_Spring2017/files/original/2155d34027030eb9f9312b723b9e061d.pdf,,"Welcoming the Dear Neighbor",1,0
3805,https://omeka.reclaim.stkate.edu/items/show/3805,"The Open Door, May 12, 1964","Newspaper column","May 12 1964 edition of The Open Door column, with questions about buying home with contract for deed vs. buying home with mortgage, how much to pay 
down on property, and if it's faster to list with multiple realtors. duplicate copy","A.P. Weigel","Weigel Scrapbook","Pioneer Press",5/12/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p10.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Contract for deed,Financing,Mortgage,Real estate,Realtor",https://omeka.stkate.edu/omeka_Spring2017/files/original/36e28edf0971f99891da6f94118cdfe6.pdf,,"Welcoming the Dear Neighbor",1,0
3804,https://omeka.reclaim.stkate.edu/items/show/3804,"The Open Door, May 12, 1964","Newspaper column","May 12 1964 edition of The Open Door column, with question about buying house with contract for deed vs. buying home with mortgage, how much to pay down on property, and if it's faster to list with multiple realtors","A.P. Weigel","Weigel Scrapbook","Pioneer Press",5/12/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p10.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Contract for deed,Financing,Mortgage,Real estate,Realtor",https://omeka.stkate.edu/omeka_Spring2017/files/original/99852085628b1bb1d051abc91d697175.pdf,,"Welcoming the Dear Neighbor",1,0
3801,https://omeka.reclaim.stkate.edu/items/show/3801,"The Open Door, April 15, 1964","Newspaper column","April 15 1964 edition of the Open Door column, with questions about listing house with one real estate firm but interested in real estate man showing one listed at another, a real estate man calling himself a realtor since he's member of a real estate board is the same as having a real estate license.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",4/15/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p8.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Real estate,Real estate firm,Realtor",https://omeka.stkate.edu/omeka_Spring2017/files/original/2a914f89f6e3e3974019aaf6900f33ee.pdf,,"Welcoming the Dear Neighbor",1,0
