﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
4172,https://omeka.reclaim.stkate.edu/items/show/4172,"still falls the rain","Art, Abstract","This horizontal image features a purple circle with a yellow halo and orange and pink background in the top left corner. To the right of the circle is a maroon, rounded rectangle with pink and purple rounded shapes and black, brushed lines. The lower third of the image is dark green with more of the black, brushed lines.^^titled, lower left: still falls the rain","Corita (American designer, printmaker, and educator, 1918-1986)",,,1959,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"22 x 30 inches ^^ ink ^^ serigraph",en,"still image",2013.0.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/9dacafcf533a01405b3a70d423ec9f52.jpg,,"Corita Kent & Her Students",1,0
4171,https://omeka.reclaim.stkate.edu/items/show/4171,"my people","Political art ^^ Civil rights movements ^^ Ouellet, Maurice F., 1926-2011 ^^ Religion and politics","This horizontal image is comprised of two parts: left and right. The left side is the front page of Los Angeles Times newspaper from August 14, 1965. The originally vertical page is flipped horizontally. The headline of the newspaper reads ""EIGHT MEN SLAIN^^ GUARD MOVES IN"" and shows articles regarding civil rights movements in the United States at the time. The right side features writing by Maurice Ouellet, a Catholic priest active in the civil rights movement and demonstrations in Selma, Alabama 1963-1965. This text is atop a large red rectangle. ^^inscribed: the BODY OF CHRIST IS NO MORe / COMFORTABLE NOW THAN IT WAS WHEN / IT HUNG FROM The CROSS / THOSe WHO LIVe IN tHe WeLL / ORGANIZEd. WELL ORDERED, / NOURISHED, CLEAN, CALM AND / COMFORtABLE MIDDLE CLASS PART / OF CHRISt'S BODY CAN eaSILY FORGet / tHAT tHE BODY OF CHRISt, AS IT NOW / EXISTS, IS MOSTLY diSORGANIZEd, / deVOID OF ORdER, CONCeRNeD WITH / tHE MATERIAL NEEDS, HUNGRY, DIRtY, / NOT MOtIVAted BY REASON, FERMENTING / IN AGONIZING UNCeRTAINTY / AND CeRtAINLY MOSt UNCOMFORTABLE / YOUTH IS A TIME OF REBELLION. / RATHER THAN SQUeLCH THe / REBELLION, We MIGHT BetteR / eNLISt tHE ReBeLS to JOIN THAt / GREATESt ReBEL OF HIS TIME - / CHRIST HIMSELF. MAURICe OUELLET","Corita (American designer, printmaker, and educator, 1918-1986)",,,1965,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"23 x 35 inches ^^ ink ^^ screen print",en,"still image^^ text",2013.0.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/4ccb56c9cf7155f7e88cf6031b4e244f.jpg,,"Corita Kent & Her Students",1,0
4170,https://omeka.reclaim.stkate.edu/items/show/4170,"Heart of the City","Art, Abstract ^^ Unamuno, Miguel de, 1864-1936","This is a horizontal image featuring white text from the poem, ""Beauty"" by Miguel de Unamuno. The text is woven through dark orange lines, which are connected to a dark orange anatomical heart with a cross on top of the heart. The rest of the image is a lighter orange hue.^^inscribed with the text of Miguel de Unamuno's poem ""Beauty""","Corita (American designer, printmaker, and educator, 1918-1986)",,,"circa 1962",,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"22 1/8 x 29 1/8 inches ^^ ink ^^ screen print",en,"still image^^ text",2013.0.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/703320532b516ae16e21db9d0e04dd73.jpg,,"Corita Kent & Her Students",1,0
4169,https://omeka.reclaim.stkate.edu/items/show/4169,"be of love (a little more careful)","Art, Abstract ^^ Cummings, E. E. (Edward Estlin), 1894-1962","This is a vertical format separated into two sections: upper and lower. The upper section shows several shapes and figures of varying colors. Upper section: At the left, a small yellow bird sits atop red lines and dots. A yellow heart sits below that with red lines and dots below it. Beneath that is a purple tombstone-shape. To the right of that is a blue tombstone-shape. Above that is a series of blue lines. To the right of the blue tombstone-shape are two red tombstone-shapes. Above these are more red lines and dots, a swirling of yellow, a purple circle, and a red heart. To the right of the red tombstone-shapes is another blue tombstone-shape. Above that is a series of pink and purple lines. Lower section: an orange bar holds purple text: ""be of love (a little)"". Beneath that are two large, red tombstone-shapes and a brown background. The right tombstone-shape contains the text: ""More careful Than of everything e.e.""^^inscribed: be of love (a little) / more careful / than of everything / e.e.","Corita (American designer, printmaker, and educator, 1918-1986)",,,1959,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"31 5/8 x 23 5/8 inches ^^ ink ^^ serigraph",en,"still image^^ text",2013.0.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/a649cf55243874b55a4347ee82a00a10.jpg,,"Corita Kent & Her Students",1,0
4168,https://omeka.reclaim.stkate.edu/items/show/4168,evening,"Pop art ^^ Letter-pictures ^^ Lax, Robert ^^ American poetry","This is horizontal format with an irregular lime-green band of color  running across the top 1/3 of the composition from left to just short  of the right side. Within the green band is a verse in white except for a  few of the words on the right side printed in red over a large recumbent  brown letter ""t"". Below the green band a series of yellow, orange and  red orange letters overlay one another with the yellow letters being  transparent. These colorful letters create a variety of irregular shapes  against the white background.^^inscribed: this is our camp, our moving city, each day we / set the show up: juggler calm amid currents, riding / the world, joggles but slightly as in a howdah, on / the grey wrinkled earth we ride as on elephant / head. Robert Lax ^^ signed: Sister Corita Kent","Corita (American designer, printmaker, and educator, 1918-1986)",,,1966,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"18 x 30 inches ^^ ink ^^ screen print",en,"still image^^ text",2013.0.1297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/6ab9ba384a06e78c4484f9058a577fb8.jpg,,"Corita Kent & Her Students",1,0
4167,https://omeka.reclaim.stkate.edu/items/show/4167,"Figures in Landscape","Art, Abstract ^^ Catholicism ","Two small figures, seen from a distance, inhabit the central foreground of this horizontal composition. Both figures wear long robes. The figure on the left stands while the figure on the right is either seated or kneeling. There are several areas of red, black, and peach color in the foreground in front of them. A grey architectural form looms behind the figures on the left side of the composition. This form is comprised of three arches. To the right of the arched form, there is a large grey triangular shape. Patches of red, black and peach are dispersed throughout the print. ^^ This work was part of an exhibition, ""Look at this, and look again, and see anew."" — Corita at the Catherine G. Murphy Gallery at St. Kate's in 2016^^inscribed: Figures in Landscape ^^ signed: Jean Serpheid","Serpheid, Jean",,,"circa 1956",,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"18 1/8 x 13 5/8 inches ^^ ink ^^ serigraph",,"still image",2013.0.926,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/7423a5baba8c03d48b01c9a69e0b73bb.jpg,,"Corita Kent & Her Students",1,0
4166,https://omeka.reclaim.stkate.edu/items/show/4166,"yes people like us","Pop art^^ Letter-pictures","This is a vertical format divided into three approximately equal parts: upper, middle, bottom. The upper part is an off-white background with just the word ""Yes"" in purple filling the greater portion of the space. The middle band of color is purple with yellow text. The text on the left reads-""Uncommon Advertising for the Common Good"" the text in the middle and on the right is printed backwards and includes the words or phrases-""WONDER"", ""28"",""Golden Wheat"", as well as others. The lower or bottom portion is off-white like the top and has the text ""People like us."" in a red-orange color filling the space.^^inscribed: Yes / People / like us. / Uncommon / Advertising / for the / Common Good / GOLDEN WHEAT / Wonder / Goingspaces / If you don't have a / relative in the business, / who can you turn / to for a tune-up? / 28 / WONDER ^^ signed: Sister Corita Kent","Corita (American designer, printmaker, and educator, 1918-1986)",,,1965,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"35 x 28 3/4 inches ^^ ink ^^ screen print",en,"still image^^ text",2013.0.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/be6578ef7135230c8cfd6cc01fadcb27.jpg,,"Corita Kent & Her Students",1,0
4165,https://omeka.reclaim.stkate.edu/items/show/4165,madonna,"Religious art ^^ Mary, Blessed Virgin, Saint -- Art","This portrait-formatted composition has two loosely sketched facial shapes occupying the upper right.  The faces and some suggestion of hands and body are sketched in a dark color against a pale purple and white background with accents of blue. The lower portion of the composition is filled with the pale purple and white colors giving loose definition to the shapes of two bodies.^^inscribed: madonna ^^ signed, lower right: Sister Mary Corita IHM","Corita (American designer, printmaker, and educator, 1918-1986)",,,1956,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"17 3/4 x 17 1/4 inches ^^ ink ^^ screen print",en,"still image",2013.0.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/09fcde94c0e83a42648d7d7f95fd0cf2.jpg,,"Corita Kent & Her Students",1,0
4164,https://omeka.reclaim.stkate.edu/items/show/4164,"the juiciest tomato of all","Pop art^^ Letter-pictures^^ Religious art: Mary, Blessed Virgin, Saint -- Art ^^ Poverty","This is a horizontal format with a 1 inch border of off-white running around the outside of the composition.  The background color is predominately orange with a partial overlay of red-orange and then a band of transparent yellow running from right to left in the upper 1/3 of the composition and a very narrow band of yellow at the bottom of the composition.  The word ""Tomato"" is split up and stack with the ""tom"" on top of the ""ato"".  The letters ""tom"" are in white whereas the letters ""ato"" are in orange with an overlay of with script in white.  There is more script in red-orange running along the bottom of the orange section and an additional line of script in white running through the thin band of yellow at the bottom.^^inscribed based on a letter from Samuel Eisenstein, an English professor at Los Angeles City College, to Corita in response to the 1964 Mary's Day celebration at Immaculate Heart College: TOM / ATO / Mary Mother is the juiciest / tomato of them all. ^^ titled, lower left: the juiciest tomato of all ^^ signed Sister Corita Kent","Corita (American designer, printmaker, and educator, 1918-1986)",,,1964,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"29 3/4 x 36 inches ^^ ink ^^ screen print",en,"still image^^ text",2013.0.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/18a3883f19583a882bedaa6075dadce8.jpg,,"Corita Kent & Her Students",1,0
4163,https://omeka.reclaim.stkate.edu/items/show/4163,"help the big bird","Pop art^^ Letter-pictures","This square-like composition is vertically divided near the middle, with the left side white and the right side a pale blue. On the left side the phrase, ""Help the big bird,"" is printed in a pale red with the words stacked one over the other starting with ""Help"" at the bottom and then an upside down and backwards ""the"" topped by ""Big"" and finally the word ""bird"" is again upside down and backwards and crosses over onto the right side changing the color pale red to a pale purple and white. On the right side, the phrase ""fall in love,"" fills the space with ""love"" and ""in"" running vertically down the page and printed in white.  Both words run into the word ""fall"" printed in purple at the bottom right side.  Finally, in black text, small print running vertically against the white background and the red-lettered phrase is another phrase, ""Somebody up there likes us.""^^inscribed: Bird / Big / the / Help / Somebody up there likes us. / fall / love / in","Corita (American designer, printmaker, and educator, 1918-1986)",,,1966,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"30 x 36 inches ^^ ink ^^ screen print",en,"still image^^ text",2013.0.1295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/b3d9713864213b9dd2df87765abe8a89.jpg,,"Corita Kent & Her Students",1,0
4162,https://omeka.reclaim.stkate.edu/items/show/4162,"The Lord is With Thee","Religious art ^^ Christianity and art -- Catholic Church ^^ Jesus Christ -- Nativity -- Art","This silkscreen print has a portrait-oriented composition created with vibrant array of blue, yellow, white, green, and brown. The composition is made up of a multitude of figures which fill up the composition almost entirely, and is set against a teal blue background. The center figure in the composition that of a seated woman in robe and wearing a crown is much larger in scale compared to the rest of the figures. On her lap sits a smaller, also robed and crowned figure, seemingly a child based on its size. Its arms raised in front of it as if in benediction. Both of these figures direct their gaze at the viewer. The rest of the figures in the composition are arrayed in three compact bands, stacked vertically, and which serve as a backdrop to the main figures of the woman and child. The top band features, from left to right, a human figure wearing large wings and some sort of tunic, at center, a yellow and white form which could be said to approximate the shape of a bird with spread wings, aimed towards the center of the composition, and what appears to be a white star above it, and at right, a man who appears to be seated, wearing a beard, crown and reddish robe. His arms are extended upward in front of him. To his left are two standing figures who are embracing one another, though very little other detail is apparent. The second row in the composition features, from left to right, two groups of figures. At left we see five standing, clothed, human figures, all facing to the right. Some of the figures have their hands on the shoulders of the figure in front of them. Their bodies are aligned very closely. The group on the right side of the row is made up of three crowned, bearded figures. They are all dressed in green robes and all face toward the center of the composition. A small white star is shown to the upper left of the leftmost figure. The bottom row of the composition features, from left to right, several groupings. The first, leftmost group contains four figures standing together, facing the viewer. They each have a halo around their head, and are robed. The rightmost figure has text arrayed in the halo around its head that reads ""SANCTUS."" Above this grouping we also see a row of three sheep, colored yellow. They face to the right and the furthest right sheep is larger than the other two. The middle grouping in the row features figures that are much smaller in height. There are three of them and they all face the viewer. Only the upper portions of the bodies of the two rightmost figures in this grouping are visible. The leftmost figure is also shortened but appears to have feet indicated at bottom. All three of these figures have words in their halos as well. The left figure’s halo reads ""SANC,"" the middle ""ANCTUS,"" and the right is illegible Finally, at right in the row, we see a grouping of three camels, placed so that they are overlapping one another vertically and almost seem stacked. At least two of them are adorned with decorative harness-like objects and the foremost one also wears a rug-like saddle.^^inscribed: SANCTUS","Corita (American designer, printmaker, and educator, 1918-1986)",,,1952,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"22 x 15 inches ^^ silkscreen print",la,"still image",2013.0.1164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/8cb27bfff4f924cf30945549179e8029.jpg,,"Corita Kent & Her Students",1,0
4161,https://omeka.reclaim.stkate.edu/items/show/4161,"To Believe in God","Pop art ^^ Religious art ^^ Catholicism ^^ Betti, Ugo, 1892-1953^^ ","This vertical composition features white and red text on a yellow/orange background. There is a gray/brown circle on the bottom left. To the right of that is a slightly darker orange rectangle with red text.^^inscribed: to believe in God / is to know / that all the rules / will be fair / and that there will be / wonderful surprises / ugo betti ^^ titled, lower left: to believe in god (bottom left)","Corita (American designer, printmaker, and educator, 1918-1986)",,,"circa 1968",,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"10 x 14 inches ^^ ink ^^ serigraph",en,"still image^^ text",2013.0.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/a21376587018cb82fcd21d96e5bf2cfb.jpeg,,"Corita Kent & Her Students",1,0
4160,https://omeka.reclaim.stkate.edu/items/show/4160,Resurrection,"Abstract art ^^ Religious art ^^ Jesus Christ -- Art","This vertical composition features an abstract face toward the top in a gray/white ink with two semi-rectangular shapes in the same ink pointing at a slight angle outward. Different shades of green surround the rest of the image in a random pattern. There is one sun-like object to the right of the face and an orange rectangle.^^titled, lower left: Resurrection","Corita (American designer, printmaker, and educator, 1918-1986)",,,1955,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"23 x 17 1/2 inches ^^ ink ^^ serigraph",en,"still image",2013.0.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/11d4d6e2664ce9e1eefd4419edc7ea0c.jpeg,,"Corita Kent & Her Students",1,0