﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
3896,https://omeka.reclaim.stkate.edu/items/show/3896,"What Happens When a Successful Realtor Stands Up For Open Occupancy?.......his wife relates the story","Article with edits","A typed, heavily edited article in first person and third person about Ivah's experiences at the 1964 National Convention of the League of Women Voters, the 1965 Southeast Suburban Conference on Religion and Race, and negative consequences of A.P. Weigel's speech about open occupancy to the real estate business, marriage and family. Warning: Racial slurs","Ivah Weigel, Unknown","Digitized Weigel family papers",,1967-12?,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","Weigel_LWVHousingDiscrimination_19601.PDF, Weigel_ConferenceProgram_19651.PDF, Weigel_ConferenceTranscript19651.PDF, Weigel_Scrapbook1.PDF",PDF,English,Text,Weigel_SuccessfulRealtorOpenOccupancyArticle_19671.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,family,marriage,Open Occupancy,Problems,Race,Real estate","https://omeka.stkate.edu/omeka_Spring2017/files/original/86b3328248b378176a7ad08153a95527.pdf,https://omeka.stkate.edu/omeka_Spring2017/files/original/d8c5b8dd650d0bcc8d00a2cf7732acb9.pdf",,"Welcoming the Dear Neighbor",1,0
3973,https://omeka.reclaim.stkate.edu/items/show/3973,"Welcoming the Dear Neighbor? Banner",,"This item is to be used as the banner image for the Welcoming the Dear Neighbor? exhibit, cropped from one of its included materials.","A. P. Weigel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.P.  Weigel",https://omeka.stkate.edu/omeka_Spring2017/files/original/7f5e5bacb140b193def5a7bcfd8b392a.png,,"Welcoming the Dear Neighbor",1,0
3888,https://omeka.reclaim.stkate.edu/items/show/3888,"Weigel Family Social Activity Chart 1963-1968",,"Handwritten chart likely created by Ivah Weigel in the late 1960s, documenting the year-to-year decline of family business and social activities. It records the number of events each year from 1963 to 1968, broken out into several categories: Community Meetings, Social Activities, Entertainment at Home, Meetings at Home, and Out of Town each year from 1963 through 1968.","Ivah Weigel","Digitized Weigel family papers",,1968-1969,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.",,PDF,English,Dataset,Weigel_Chart1.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.P. Weigel",https://omeka.stkate.edu/omeka_Spring2017/files/original/94dd006a1cca94968e722577505fc876.PDF,,"Welcoming the Dear Neighbor",1,0
3795,https://omeka.reclaim.stkate.edu/items/show/3795,"The Open Door: Zoning Benefits Everyone","Newspaper column","December 8 1964 edition of The Open Door column, with question about zoning","A.P. Weigel","Weigel Scrapbook","Pioneer Press"," 1964-12-08",,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p5.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Real estate,Zoning",https://omeka.stkate.edu/omeka_Spring2017/files/original/17d5328d4e6176fbba13f05e27f4542d.pdf,,"Welcoming the Dear Neighbor",1,0
3798,https://omeka.reclaim.stkate.edu/items/show/3798,"The Open Door: Thoughts at Years End","Newspaper column","December 29 1964 edition of The Open Door column, with end of the year reflections","A.P. Weigel","Weigel Scrapbook","Pioneer Press",12/29/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p6.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holiday,Real estate,Reflections",https://omeka.stkate.edu/omeka_Spring2017/files/original/de678453499caed4cc7732fc7fda9dd1.pdf,,"Welcoming the Dear Neighbor",1,0
3796,https://omeka.reclaim.stkate.edu/items/show/3796,"The Open Door: Taxes Not Prorated","Newspaper column","December 16 1964 edition of The Open Door column, with question about taxes","A.P. Weigel","Weigel Scrapbook","Pioneer Press",12/15/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p5.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Real estate,Taxes",https://omeka.stkate.edu/omeka_Spring2017/files/original/761404d0e295414a8591fc5ca1391e95.pdf,,"Welcoming the Dear Neighbor",1,0
3797,https://omeka.reclaim.stkate.edu/items/show/3797,"The Open Door: Reflections at Christmas","Newspaper column","December 22 1964 edition of The Open Door column, with reflections and thanks from the author","A.P. Weigel","Weigel Scrapbook","Pioneer Press",12/22/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p6.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holiday,Real estate,Reflections",https://omeka.stkate.edu/omeka_Spring2017/files/original/e79455116f125781c19b6e109a5fab2f.pdf,,"Welcoming the Dear Neighbor",1,0
3817,https://omeka.reclaim.stkate.edu/items/show/3817,"The Open Door, September 9, 1964","Newspaper column","September 9 1964 edition of The Open Door column, with a continuation of the previous week's question about how to sell a home without a realtor.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",9/9/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p16.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Real estate,Sale without realtor",https://omeka.stkate.edu/omeka_Spring2017/files/original/14de8a2a9eaf6c68c7f61aae28ad2c8b.pdf,,"Welcoming the Dear Neighbor",1,0
3863,https://omeka.reclaim.stkate.edu/items/show/3863,"The Open Door, September 8 1965","Newspaper column","The September 8 1965 edition of The Open Door column, with subtitle ""Abstract Good History Lesson,"" with a question about what an abstract is.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",9/8/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p40.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Advice,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/f8b7d58cbd5bfac027083cabbbbb16a8.pdf,,"Welcoming the Dear Neighbor",1,0
3820,https://omeka.reclaim.stkate.edu/items/show/3820,"The Open Door, September 30 1964","Newspaper column","September 30 1964 edition of The Open Door column, with questions about getting additional GI loans and about trading property","A.P. Weigel","Weigel Scrapbook","Pioneer Press",9/30/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p18.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Loans,Real estate,Trading property",https://omeka.stkate.edu/omeka_Spring2017/files/original/cc1b45732e2b9344303d636d57b1d011.pdf,,"Welcoming the Dear Neighbor",1,0
3865,https://omeka.reclaim.stkate.edu/items/show/3865,"The Open Door, September 29, 1965","Newspaper column","The September 29, 1965 edition The Open Door column, subtitled ""Country Living Takes Research,"" with a question about buying several acres of property in the country.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",9/29/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p41.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Advice,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/928175a07cfd8619dc10706b3ded614c.pdf,,"Welcoming the Dear Neighbor",1,0
3819,https://omeka.reclaim.stkate.edu/items/show/3819,"The Open Door, September 23 1964","Newspaper column","September 23 1964 edition of The Open Door column with question about the different kinds of mortgages available ","A.P. Weigel","Weigel Scrapbook","Pioneer Press",9/23/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p17.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Mortgage,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/6bf690d8cdd42c0d541fb262b744d306.pdf,,"Welcoming the Dear Neighbor",1,0
3864,https://omeka.reclaim.stkate.edu/items/show/3864,"The Open Door, September 22, 1965","Newspaper column","The September 22, 1965 edition of The Open Door column, subtitled ""Let Bank Pay Taxes,"" with a question about including taxes with the mortgage amount.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",9/22/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p41.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Property taxes,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/1a5cf211a1aadd4015f362c2f4616043.pdf,,"Welcoming the Dear Neighbor",1,0
3816,https://omeka.reclaim.stkate.edu/items/show/3816,"The Open Door, September 2, 1964","Newspaper column","September 2 1964 edition of The Open Door column, with question about selling a house without a realtor","A.P. Weigel","Weigel Scrapbook","Pioneer Press",9/2/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p16.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Real estate,Sale without realtor",https://omeka.stkate.edu/omeka_Spring2017/files/original/85e460fdb173ed2a9e102aa41db11581.pdf,,"Welcoming the Dear Neighbor",1,0
3818,https://omeka.reclaim.stkate.edu/items/show/3818,"The Open Door, September 16 1964","Newspaper column","September 16 1964 edition of The Open Door column with questions about how to proceed with putting a house on the market while missing an abstract, how best to jointly purchase property in a blended family, and whether the buyer or seller pays for deed stamps.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",9/16/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p17.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Advice,Blended Family,Deed Stamps,Joint Ownership,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/16a2b9bdfaa9b71b43139a0e32b32c0c.pdf,,"Welcoming the Dear Neighbor",1,0
3874,https://omeka.reclaim.stkate.edu/items/show/3874,"The Open Door, September 15 1965","Newspaper column","The September 15 1965 edition of The Open Door column, with subtitle ""Projects Not Future Slums"", with questions about housing projects and F.H.A. loans. ","A.P. Weigel","Weigel Scrapbook","Pioneer Press",9/15/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p46.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Housing projects,Loans,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/7f6eb39dd3ab91e056ffbbd305e78fc7.pdf,,"Welcoming the Dear Neighbor",1,0
3862,https://omeka.reclaim.stkate.edu/items/show/3862,"The Open Door, September 1 1965","Newspaper column","The September 1 1965 edition of The Open Door column, with subtitle ""Prospects Sometimes Strange Birds,"" with a question about how to tell if a propsect is interested in buying a home","A.P. Weigel","Weigel Scrapbook","Pioneer Press",9/1/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p39.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Prospect,Real estate,Sale",https://omeka.stkate.edu/omeka_Spring2017/files/original/457bd4d781cc012a271887084d2b4e51.pdf,,"Welcoming the Dear Neighbor",1,0
3821,https://omeka.reclaim.stkate.edu/items/show/3821,"The Open Door, October 7 1964","Newspaper column","October 7 1964 edition of The Open Door column, with questions about buying, fixing, and reselling homes and purchasing duplexes as an investment.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",10/07/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p18.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Buying and reselling,Investment property,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/5d7d72c43e5960b662ac99f1a5f0692a.pdf,,"Welcoming the Dear Neighbor",1,0
3866,https://omeka.reclaim.stkate.edu/items/show/3866,"The Open Door, October 6, 1965","Newspaper column","The October 6, 1965 edition of The Open Door, subtitled ""Realtor Can't Help Fix Leaky Roof,"" with a question about a roof that started leaking within a few weeks after purchasing a home and moving in.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",10/6/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p42.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Leaking Roof,Real estate,Repairs,Used home",https://omeka.stkate.edu/omeka_Spring2017/files/original/9542ba60f0591cd11b500b9b1e41e678.pdf,,"Welcoming the Dear Neighbor",1,0
3824,https://omeka.reclaim.stkate.edu/items/show/3824,"The Open Door, October 29 1964","Newspaper column","October 29 1964 edition of The Open Door column with question about how to handle the sale of a home that has been agreed upon but the sellor found out they could have sold for more and how to get a mortgage to build just a basement.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",10/29/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p20.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Basement,Mortgage,Real estate,Sale",https://omeka.stkate.edu/omeka_Spring2017/files/original/08ada963e55e16901de09972cdff2cd4.pdf,,"Welcoming the Dear Neighbor",1,0
3871,https://omeka.reclaim.stkate.edu/items/show/3871,"The Open Door, October 27, 1965","Newspaper column","The October 27, 1965 edition of The Open Door column, subtitled ""Let Salesman Know Who You Are,"" with a question from someone who didn't like getting calls from a real estate company and doesn't want to give out their contact information again.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",10/27/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p44.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Privacy,Real estate,Realtor",https://omeka.stkate.edu/omeka_Spring2017/files/original/252aab663693f0c611db3fc98f7787fb.pdf,,"Welcoming the Dear Neighbor",1,0
3823,https://omeka.reclaim.stkate.edu/items/show/3823,"The Open Door, October 21 1964","Newspaper column","October 21 1964 edition of The Open Door column with question about how to deal with too much follow-up from a real estate agent","A.P. Weigel","Weigel Scrapbook","Pioneer Press",10/21/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p19.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Communication,Real estate,Real estate salesperson,Sales",https://omeka.stkate.edu/omeka_Spring2017/files/original/a8d30341d1cf2ac82e91fc35236f3677.pdf,,"Welcoming the Dear Neighbor",1,0
3870,https://omeka.reclaim.stkate.edu/items/show/3870,"The Open Door, October 20, 1965","Newspaper column","The October 20, 1965 edition of The Open Door column, subtitled ""Stay Average, It's Cheaper,"" with a question from a husband who says his wife subscribes to home improvement magazines and wants her house to look like what she sees in them, but he can't afford it.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",10/20/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p44.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Real estate,Renovation",https://omeka.stkate.edu/omeka_Spring2017/files/original/434627493c92af7503a2e142fc5bf6a9.pdf,,"Welcoming the Dear Neighbor",1,0
3822,https://omeka.reclaim.stkate.edu/items/show/3822,"The Open Door, October 15 1964","Newspaper column","October 15 1964 edition of The Open Door column with questions about buying a new or a used home and how to best get the builder of a new home to come make minor repairs","A.P. Weigel","Weigel Scrapbook","Pioneer Press",10/15/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p19.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,New home,Real estate,Repairs,Used home",https://omeka.stkate.edu/omeka_Spring2017/files/original/021a4919fa07a0fef1c69372c4c27be7.pdf,,"Welcoming the Dear Neighbor",1,0
3867,https://omeka.reclaim.stkate.edu/items/show/3867,"The Open Door, October 13, 1965","Newspaper column","The October 13, 1965 edition of The Open Door, subtitled ""Realtor Big Help in Financing,"" with a question from a homeowner selling a house without a realtor about a potential contract for deed sale.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",10/13/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p42.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Contract for deed,Real estate,Realtor",https://omeka.stkate.edu/omeka_Spring2017/files/original/741172d0987ce9b9e34e329825dfb0b9.pdf,,"Welcoming the Dear Neighbor",1,0
