﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
4462,https://omeka.reclaim.stkate.edu/items/show/4462,"American Prints II Catalog","Oldenburg, Claes^^Indiana, Robert^^ Johns, Jasper^^ Kelly, Ellsworth^^ Lichtenstein, Roy^^ Marisol (Escobar)^^ Motherwell, Robert^^  Nevelson, Louise^^ Rauschenberg, Robert^^ prints (visual works)","This catalog is for the exhibition American Prints II, which was on view in the St. Catherine gallery from November 20-December 14, 1972.","St. Catherine University",,"Gallery Files Collection, St. Catherine - Fine Art Archives Images, Visual Resources Library, Room 108 Visual Arts Building, 2004 Randolph Ave., St. Paul, MN 55105",1972,,"This image may not be reproduced for any reason without the express written consent of the St. Catherine University. Contact the Visual Resources Library regarding rights to this collection. 651-690-6639",,"11"" h X 4.25"" w",,"exhibition catalog",GF_C03_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.reclaim.stkate.edu/files/original/901d7292d8c5ec941a27f020c2d91bc6.jpg,https://omeka.reclaim.stkate.edu/files/original/8b99d1c5c26b40826f1618daad2d64fe.pdf",Text,"Exhibition Catalogs and Promotional Materials",1,0
4461,https://omeka.reclaim.stkate.edu/items/show/4461,"American Prints III Catalog","Friedlander, Lee^^ Dine, Jim^^ Kitaj, R. B.^^ Paone, Peter^^ prints (visual works)","This catalog is for the American Prints III exhibition, which was on view in the St. Catherine gallery from February 16-March 14, 1973.","St. Catherine University",,"Gallery Files Collection, St. Catherine - Fine Art Archives Images, Visual Resources Library, Room 108 Visual Arts Building, 2004 Randolph Ave., St. Paul, MN 55105",1973,,"This image may not be reproduced for any reason without the express written consent of the St. Catherine University. Contact the Visual Resources Library regarding rights to this collection. 651-690-6639",,"9"" h X 4"" w",,"exhibition catalog",GF_C03_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.reclaim.stkate.edu/files/original/e878fe568b44892f8e0738d9305a03cb.jpg,https://omeka.reclaim.stkate.edu/files/original/53d2a06080fc3765e22f06c980289847.pdf",Text,"Exhibition Catalogs and Promotional Materials",1,0
4460,https://omeka.reclaim.stkate.edu/items/show/4460,"American Prints I: Bontecou, Rosenquist, Youngerman Catalog","Rosenquist, James^^ Bontecou, Lee^^ Youngerman, Jack^^ prints (visual works)","This catalog is for the exhibition American Prints I: Prints by James Rosenquist, Lee Bontecou, Jack Youngerman. The exhibition was on view in the St. Catherine Gallery from October 19-November 6, 1972.","St. Catherine University",,"Gallery Files Collection, St. Catherine - Fine Art Archives Images, Visual Resources Library, Room 108 Visual Arts Building, 2004 Randolph Ave., St. Paul, MN 55105",1972,,"This image may not be reproduced for any reason without the express written consent of the St. Catherine University. Contact the Visual Resources Library regarding rights to this collection. 651-690-6639",,"11"" h X 4.25"" w",,"exhibition catalog",GF_C03_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.reclaim.stkate.edu/files/original/d82fca609b785c92b9711f6a79ba0c80.jpg,https://omeka.reclaim.stkate.edu/files/original/5d37228d01ba176d281265676866170b.pdf",Text,"Exhibition Catalogs and Promotional Materials",1,0
4459,https://omeka.reclaim.stkate.edu/items/show/4459,"Sister Maria Wilson: Ceramics, Sculpture^^ and Photographs Catalog","Wilson, Maria^^ ceramics^^ sculpture (visual works)^^ art photography","This catalog is for the exhibtion Sister Maria Wilson: Ceramics, Sculpture, and Photographs. It was on view at the St. Catherine gallery from November 7-December 5, 1972.","St. Catherine University",,"Gallery Files Collection, St. Catherine - Fine Art Archives Images, Visual Resources Library, Room 108 Visual Arts Building, 2004 Randolph Ave., St. Paul, MN 55105",1972,,"This image may not be reproduced for any reason without the express written consent of the St. Catherine University. Contact the Visual Resources Library regarding rights to this collection. 651-690-6639",,"11"" h X 4.25"" w",,"exhibition catalog",GF_C03_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.reclaim.stkate.edu/files/original/5b5a80cd2f5a1bfaf0a5d042670efc0c.jpg,https://omeka.reclaim.stkate.edu/files/original/a2a77fddb100eb1fbf5194f8ab4f2174.pdf",Text,"Exhibition Catalogs and Promotional Materials",1,0
4458,https://omeka.reclaim.stkate.edu/items/show/4458,"Prints by Josef Albers: Variants - 1966 Homages - 1965","Albers, Josef^^ screen prints ","This catalog is for the exhibition of prints by Josef Albers. Included series are Variants – 1966 and Homages – 1965. This exhibition was on view at the St. Catherine gallery from September 19-October 7, 1972.","St. Catherine University",,"Gallery Files Collection, St. Catherine - Fine Art Archives Images, Visual Resources Library, Room 108 Visual Arts Building, 2004 Randolph Ave., St. Paul, MN 55105",1972,,"This image may not be reproduced for any reason without the express written consent of the St. Catherine University. Contact the Visual Resources Library regarding rights to this collection. 651-690-6639",,"11"" h X 4.25"" w",,"exhibition catalog",GF_C03_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.reclaim.stkate.edu/files/original/11b7aa611ad295357221776d3607dea2.jpg,https://omeka.reclaim.stkate.edu/files/original/5061099542cfa31ca008610a566f7934.pdf",Text,"Exhibition Catalogs and Promotional Materials",1,0
4457,https://omeka.reclaim.stkate.edu/items/show/4457,"James Kielkopf: Paintings and Drawings Catalog","Kielkopf, James^^ paintings (visual works)^^ drawings (visual works)","This catalog is for the James Kielkopf: Paintings and Drawings exhibition, which was on view at the St. Catherine gallery from February 13-March 20, 1973.","St. Catherine University",,"Gallery Files Collection, St. Catherine - Fine Art Archives Images, Visual Resources Library, Room 108 Visual Arts Building, 2004 Randolph Ave., St. Paul, MN 55105",1973,,"This image may not be reproduced for any reason without the express written consent of the St. Catherine University. Contact the Visual Resources Library regarding rights to this collection. 651-690-6639",,"11"" h X 4.25"" w",,"exhibition catalog",GF_C03_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.reclaim.stkate.edu/files/original/2c12afd91f652f6f7439b64dfb833ae5.jpg,https://omeka.reclaim.stkate.edu/files/original/94e5a689e637f58fdbdcd60645df41ec.pdf",Text,"Exhibition Catalogs and Promotional Materials",1,0
4456,https://omeka.reclaim.stkate.edu/items/show/4456,"Herman Rowan: Selected Works 1952-1972 / 40 Works: Paintings and Drawings Catalog","Rowan, Herman^^ paintings (visual works)^^ drawings (visual works)","This catalog is for the exhibition 40 Works: Paintings and Drawings / Herman Rowan: Selected Works 1953-1973. It was on view at the St. Catherine Gallery from March 21-April 20, 1973.","St. Catherine University",,"Gallery Files Collection, St. Catherine - Fine Art Archives Images, Visual Resources Library, Room 108 Visual Arts Building, 2004 Randolph Ave., St. Paul, MN 55105",1973,,"This image may not be reproduced for any reason without the express written consent of the St. Catherine University. Contact the Visual Resources Library regarding rights to this collection. 651-690-6639",,"9"" h x 12"" w",,"exhibition catalog",GF_C03_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.reclaim.stkate.edu/files/original/9215b05292853f72c5e20310e3fee477.jpg,https://omeka.reclaim.stkate.edu/files/original/1bd32629050fe5a5ccd7e38e50ea6527.pdf",Text,"Exhibition Catalogs and Promotional Materials",1,0
4455,https://omeka.reclaim.stkate.edu/items/show/4455,"Joan Claesgens/Paintings Catalog","Claesgens, Joan^^ paintings (visual works)","This catalog is for the Joan Claesgens/Paintings exhibition, which was on view at St. Catherine University from September 27-October 18, 1973.","St. Catherine University",,"Gallery Files Collection, St. Catherine - Fine Art Archives Images, Visual Resources Library, Room 108 Visual Arts Building, 2004 Randolph Ave., St. Paul, MN 55105",1973,,"This image may not be reproduced for any reason without the express written consent of the St. Catherine University. Contact the Visual Resources Library regarding rights to this collection. 651-690-6639",,"11"" h x 4.5"" w",,"exhibition catalog",GF_C03_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.reclaim.stkate.edu/files/original/7f1c56b258517e590199494cae2f820d.jpg,https://omeka.reclaim.stkate.edu/files/original/f13f55c979d6a5d94a89e17978857518.pdf",Text,"Exhibition Catalogs and Promotional Materials",1,0
4454,https://omeka.reclaim.stkate.edu/items/show/4454,"Monumental Brass Rubbings Catalog","brass rubbings^^ Fitch, John^^ Fitch, Caroline","Catalog for the Monumental Brass Rubbings exhibit in St. Catherine Gallery. Exhibit was on view November 2-27, 1975.","St. Catherine University",,"Gallery Files Collection, St. Catherine - Fine Art Archives Images, Visual Resources Library, Room 108 Visual Arts Building, 2004 Randolph Ave., St. Paul, MN 55105",1975,,"This image may not be reproduced for any reason without the express written consent of the St. Catherine University. Contact the Visual Resources Library regarding rights to this collection. 651-690-6639",,"9""h X 6"" w",,"exhibition catalog",GF_C02_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.reclaim.stkate.edu/files/original/87740d586402112b49669fe449d0359f.pdf,https://omeka.reclaim.stkate.edu/files/original/a47250f8aaeac88ba9acb4fa647e23c2.jpg",Text,"Exhibition Catalogs and Promotional Materials",1,0
4453,https://omeka.reclaim.stkate.edu/items/show/4453,"Vida Hackman Barry Nelson Catalog","Hackman, Vida^^ etchings (prints)^^ aquatint^^ exhibition^^ Catherine G. Murphy Gallery^^ Nelson, Barry^^ installation","Catalog for Vida Hackman prints and Barry Nelson aquatint prints, which were installed in the St. Catherine Gallery from November 5-27, 1976.","St. Catherine University",,"Gallery Files Collection, St. Catherine - Fine Art Archives Images, Visual Resources Library, Room 108 Visual Arts Building, 2004 Randolph Ave., St. Paul, MN 55105",1976,,"This image may not be reproduced for any reason without the express written consent of the St. Catherine University. Contact the Visual Resources Library regarding rights to this collection. 651-690-6639",,"11"" h X 5.5"" w",,"exhibition catalog",GF_C02_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.reclaim.stkate.edu/files/original/9ac11355ec83199f5a31044336cc1226.jpg,https://omeka.reclaim.stkate.edu/files/original/28e62953cf46fc0f2975a7d2e5e7c5d5.pdf",Text,"Exhibition Catalogs and Promotional Materials",1,0
4452,https://omeka.reclaim.stkate.edu/items/show/4452,"Barkley Munzner Catalog","Munzner, Aribert^^ offset lithographs^^ paintings (visual works)^^ Barkley, Julia","This catalog is for the Creation Resurrection exhibition at St. Catherine Gallery. Paintings and offset lithograph prints by Aribert Munzner and Julia Barkley. On view April 10 - May 7, 1977.","St. Catherine University",,"Gallery Files Collection, St. Catherine - Fine Art Archives Images, Visual Resources Library, Room 108 Visual Arts Building, 2004 Randolph Ave., St. Paul, MN 55105",1977,,"This image may not be reproduced for any reason without the express written consent of the St. Catherine University. Contact the Visual Resources Library regarding rights to this collection. 651-690-6639",,"8"" h X 5.5"" w",,"exhibition catalog",GF_C02_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.reclaim.stkate.edu/files/original/24eb2a4906316c01a222f9c7d8126df7.jpg,https://omeka.reclaim.stkate.edu/files/original/e458884fa5d7c759d1e9e3a0b31b2231.pdf",Text,"Exhibition Catalogs and Promotional Materials",1,0
4451,https://omeka.reclaim.stkate.edu/items/show/4451,"13 Photographers Catalog","art photography^^ black-and-white photography^^ Bogardus, Ralph^^ Carley, Steven^^ Cordner, Michael^^ Fiegen, Peggy^^ Feller, Nora^^ Franke, Kevin^^ Gammel, Linda^^ Husom, David^^ Koga, Mary^^ Martin, Peter^^ Mulvaney, John^^ Wong, Michael^^ Zupan, Mark","This catalog was created by gallery director Robert Clark Nelson for the exhibtion 13 Photographers. The exhibtion was curated by Tom Arndt and was on view in the St. Catherine Gallery from October 5-28, 1975. Featured artists included Ralph Bogardus, Steven Carley, Michael Cordner, Peggy Fiegen, Nora Feller, Kevin Franke, Linda Gammel, David Husom, Mary Koga, Peter Martin, John Mulvaney, Michael Wong, and Mark  Zupan.","St. Catherine University",,"Gallery Files Collection, St. Catherine - Fine Art Archives Images, Visual Resources Library, Room 108 Visual Arts Building, 2004 Randolph Ave., St. Paul, MN 55105",1975,,"This image may not be reproduced for any reason without the express written consent of the St. Catherine University. Contact the Visual Resources Library regarding rights to this collection. 651-690-6639",,"6.25"" h X 9"" w",,"exhibition catalog",GF_C01_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.reclaim.stkate.edu/files/original/9f43ebc09ad2724efa69ac72302e9ec6.pdf,https://omeka.reclaim.stkate.edu/files/original/6fc746f6aedd42a2b0be1f137b5b98f0.jpg,https://omeka.reclaim.stkate.edu/files/original/387119aafb8bb8c1c70505a6897a1a90.jpg",Text,"Exhibition Catalogs and Promotional Materials",1,0
4450,https://omeka.reclaim.stkate.edu/items/show/4450,"Six Realist Painters Catalog","Cumming, Douglas^^ Gibson, Ben^^ Johnson, Terry^^ Ott, Jerry^^ Therien Jr., Robert C.^^ Wagner, Bonnie^^ Realism (artistic form of expression)^^ Oil paintings (visual works)^^ Acrylic paintings (visual works)^^ Nelson, Robert Clark","This catalog was created by gallery director Robert Clark Nelson for the Six Realist Painters exhibition at the St. Catherine's Gallery. Exhibition was on view March 2-30, 1974. Artists included in the show: Douglas Cumming, Ben Gibson, Terry Johnson, Jerry Ott, Robert Therien, and Bonnie Wagner. Curated by Robert Clark Nelson.","St. Catherine University",,"Gallery Files Collection, St. Catherine - Fine Art Archives Images, Visual Resources Library, Room 108 Visual Arts Building, 2004 Randolph Ave., St. Paul, MN 55105",1974,,"This image may not be reproduced for any reason without the express written consent of the St. Catherine University. Contact the Visual Resources Library regarding rights to this collection. 651-690-6639",,"11"" h X 8.5"" w",,"exhibition catalog",GF_C01_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/aa9529b9077404355405cc6eaced2ae6.pdf,Text,"Exhibition Catalogs and Promotional Materials",1,0
4447,https://omeka.reclaim.stkate.edu/items/show/4447,"Miriam Schapiro Brochure","Schapiro, Miriam","Brochure promoting Miriam Schapiro's exhibition at the St. Catherine Univeristy galleries, on view March 7-31, 1976.","St. Catherine University",,"Gallery Files Collection, St. Catherine - Fine Art Archives Images, Visual Resources Library, Room 108 Visual Arts Building, 2004 Randolph Ave., St. Paul, MN 55105",1976,,"This image may not be reproduced for any reason without the express written consent of the St. Catherine University. Contact the Visual Resources Library regarding rights to this collection. 651-690-6639",,"8.5"" h X 5.5"" w",,brochure,GF_M01_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/d44db64d4bf9a4af53abb585c8f89393.pdf,Text,"Exhibition Catalogs and Promotional Materials",1,0
4445,https://omeka.reclaim.stkate.edu/items/show/4445,"Catherine G. Murphy Gallery Name Change Flier",,"This flier promotes the name change of the St. Catherine University gallery, known henceforth as the Catherine G. Murphy Gallery.","St. Catherine University",,"Gallery Files Collection, St. Catherine - Fine Art Archives Images, Visual Resources Library, Room 108 Visual Arts Building, 2004 Randolph Ave., St. Paul, MN 55105",1979,,"This image may not be reproduced for any reason without the express written consent of the St. Catherine University. Contact the Visual Resources Library regarding rights to this collection. 651-690-6639",,"3.5"" h X 5"" w",,flier,GF_O01_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.reclaim.stkate.edu/files/original/a2f13d1d9a7a7fce7e3fade6fb309d57.pdf,https://omeka.reclaim.stkate.edu/files/original/10ccd3d41184772623e9898e40a96fb1.jpg",Text,"Exhibition Catalogs and Promotional Materials",1,0
4444,https://omeka.reclaim.stkate.edu/items/show/4444,"Leo Steinberg Poster","Steinberg, Leo","This poster promotes Leo Steinberg's lecture at the St. Catherine University's Art Department, which took place on October 23, 1979.","St. Catherine University",,"Gallery Files Collection, St. Catherine - Fine Art Archives Images, Visual Resources Library, Room 108 Visual Arts Building, 2004 Randolph Ave., St. Paul, MN 55105",1979,,"This image may not be reproduced for any reason without the express written consent of the St. Catherine University. Contact the Visual Resources Library regarding rights to this collection. 651-690-6639",,"12"" h X 10"" w",,poster,GF_P01_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.reclaim.stkate.edu/files/original/b7a5c795f8ae9b79d43ed348eeac3dc4.jpg,https://omeka.reclaim.stkate.edu/files/original/a85822602a208acb0af85540d83b3a96.pdf",Text,"Exhibition Catalogs and Promotional Materials",1,0
4443,https://omeka.reclaim.stkate.edu/items/show/4443,"Siah Armajani Computer Generated Works Poster","Armajani, Siah","This poster promotes the exhibition Siah Armajani Computer Generated Works, which was on view at the St. Catherine University gallery from November 4-29, 1968.","St. Catherine University",,"Gallery Files Collection, St. Catherine - Fine Art Archives Images, Visual Resources Library, Room 108 Visual Arts Building, 2004 Randolph Ave., St. Paul, MN 55105",1968,,"This image may not be reproduced for any reason without the express written consent of the St. Catherine University. Contact the Visual Resources Library regarding rights to this collection. 651-690-6639",,"9.5"" h X 13"" w",,poster,GF_P01_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.reclaim.stkate.edu/files/original/393bef28e38f568b1336c811fbc7b3c6.jpg,https://omeka.reclaim.stkate.edu/files/original/2957f016291e6ade9bb9684ecf783c4a.pdf",Text,"Exhibition Catalogs and Promotional Materials",1,0
4442,https://omeka.reclaim.stkate.edu/items/show/4442,"Six Photographers Catalog","art photography","This catalog is for the exhibition Six Photographers, which was on view at the St. Catherine University gallery from February 4-28, 1978.","St. Catherine University",,"Gallery Files Collection, St. Catherine - Fine Art Archives Images, Visual Resources Library, Room 108 Visual Arts Building, 2004 Randolph Ave., St. Paul, MN 55111",1978,,"This image may not be reproduced for any reason without the express written consent of the St. Catherine University. Contact the Visual Resources Library regarding rights to this collection. 651-690-6645",,"7.5"" h X 8.5"" w",,"exhibition catalog",GF_C04_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.reclaim.stkate.edu/files/original/a41058b64ec3b709466d4173f0b01895.jpg,https://omeka.reclaim.stkate.edu/files/original/204e73dee6dc9a4509f6944322989015.pdf",Text,"Exhibition Catalogs and Promotional Materials",1,0
4441,https://omeka.reclaim.stkate.edu/items/show/4441,"James Burpee: selected paintings 1973-1978 Catalog","Burpee, James; paintings (visual works)","This catalog is for the exhibition James Burpee: selected paintings 1973-1978, which was on view in the St. Catherine University gallery from September 1-27, 1978.","St. Catherine University",,"Gallery Files Collection, St. Catherine - Fine Art Archives Images, Visual Resources Library, Room 108 Visual Arts Building, 2004 Randolph Ave., St. Paul, MN 55110",1978,,"This image may not be reproduced for any reason without the express written consent of the St. Catherine University. Contact the Visual Resources Library regarding rights to this collection. 651-690-6644",,"7.5"" h X 8.5"" w",,"exhibition catalog",GF_C04_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.reclaim.stkate.edu/files/original/dfaaf4715b89e440f4e0513b75e0ffa7.pdf,https://omeka.reclaim.stkate.edu/files/original/e61cb4ddb0f0127a4b195177156aee1f.jpg",Text,"Exhibition Catalogs and Promotional Materials",1,0
4440,https://omeka.reclaim.stkate.edu/items/show/4440,"Harold R. Langland Catalog","Langland, Harold R.","This catalog is for the Harold R. Langland exhibition, which was on view at the St. Catherine University gallery in June of 1977.","St. Catherine University",,"Gallery Files Collection, St. Catherine - Fine Art Archives Images, Visual Resources Library, Room 108 Visual Arts Building, 2004 Randolph Ave., St. Paul, MN 55109",1977,,"This image may not be reproduced for any reason without the express written consent of the St. Catherine University. Contact the Visual Resources Library regarding rights to this collection. 651-690-6643",,"11"" h X 4.25"" w",,"exhibition catalog",GF_C04_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.reclaim.stkate.edu/files/original/03bb9f85d7f06d5f586421008128afe8.jpg,https://omeka.reclaim.stkate.edu/files/original/7bf674d03c90f7aa99f09b361dafc6dc.pdf",Text,"Exhibition Catalogs and Promotional Materials",1,0
4439,https://omeka.reclaim.stkate.edu/items/show/4439,"Gemma, Mazzara, and Visscher: 3 Women Artists Catalog","Cullen, Gemma Rossini; Mazzara-schade; Visscher, Jantje","This catalog is for the exhibition Gemma, Mazzara, and Visscher: 3 Women Artists, which was on view at the St. Catherine University gallery from January 3-28, 1977.","St. Catherine University",,"Gallery Files Collection, St. Catherine - Fine Art Archives Images, Visual Resources Library, Room 108 Visual Arts Building, 2004 Randolph Ave., St. Paul, MN 55108",1977,,"This image may not be reproduced for any reason without the express written consent of the St. Catherine University. Contact the Visual Resources Library regarding rights to this collection. 651-690-6642",,"10.5"" h X 5.5"" w",,"exhibition catalog",GF_C04_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.reclaim.stkate.edu/files/original/d0a7bc43565f87fabf5c5698a4bd404b.jpg,https://omeka.reclaim.stkate.edu/files/original/e30e2e5c8862f492b50bd41b84047f1f.pdf",Text,"Exhibition Catalogs and Promotional Materials",1,0