﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
4926,https://omeka.reclaim.stkate.edu/items/show/4926,"Edmund Fitzgerald Upside-Down Bow","Edmund Fitzgerald","Black ink drawing on white paper, depicting the upside bow of the Edmund Fitzgerald",unknown,"Lake Superior Maritime Collections, UW-Superior",,,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,TIF,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/4a5c3f0ccc3932075a64d44a32d0cfbf.tif,,"Lake Superior Shipwrecks",1,0
4925,https://omeka.reclaim.stkate.edu/items/show/4925,"Edmund Fitzgerald on the St. Mary River","Edmund Fitzgerald","Colored photograph on laminate paper, depciting the intact Edmund Fitzgerald on the St. Mary River, Canada",unknown,"Lake Superior Maritime Collections, UW-Superior",,,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,TIF,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/0d513a022c0a6605b74865f8b7c0fb51.tif,,"Lake Superior Shipwrecks",1,0
4924,https://omeka.reclaim.stkate.edu/items/show/4924,"Edmund Fitzgerald Wreck Area","Edmund Fitzgerald","Black ink drawing on white paper, depicting the area of the wreck of the Edmund Fitzgerald",unknown,"Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,TIF,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/4c97bea1381999da48f2ab0c8f56ba1a.tif,,"Lake Superior Shipwrecks",1,0
4923,https://omeka.reclaim.stkate.edu/items/show/4923,"Edmund Fitzgerald in harbor","Edmund Fitzgerald","Colored photograph on laminate paper, depciting the intact Edmund Fitzgerald ",unknown,"Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,TIF,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/f4da46f71676a3311cd4e8a1d05ab861.tif,,"Lake Superior Shipwrecks",1,0
4922,https://omeka.reclaim.stkate.edu/items/show/4922,"Edmund Fitzgerald Bow Wreck","Edmund Fitzgerald","Black ink drawing on white paper, depciting the damages to the stern of the Edmund Fitzgerald, underwater",unknown,"Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,TIF,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/c8e49fc7d140cc7858d560e13b1750e0.tif,,"Lake Superior Shipwrecks",1,0
4921,https://omeka.reclaim.stkate.edu/items/show/4921,"Bow Section Separation","Edmund Fitzgerald","Black ink drawing on white paper, depicting how the bow seperated from the stern of the Edmund Fitzgerald",unknown,"Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,TIF,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.reclaim.stkate.edu/files/original/4c553aad3df5ba15ec0b18afdfff032f.tif,https://omeka.reclaim.stkate.edu/files/original/e030a701f49d221511c67b55b20263a2.tif",,"Lake Superior Shipwrecks",1,0
4920,https://omeka.reclaim.stkate.edu/items/show/4920,"Edmund Fitzgerald Stern Damage","Edmund Fitzgerald","Black ink drawing on white paper, depicting the damages to the stern of the ship, underwater",unknown,"Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,TIF,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/c33ba2ece1a2e010872784569f10882e.tif,,"Lake Superior Shipwrecks",1,0
4919,https://omeka.reclaim.stkate.edu/items/show/4919,"Edmund Fitzgerald wreck, GER Lettering","Edmund Fitzgerald","Black and white photograph of the Edmund Fitzgerald, depicting the GER lettering",unknown,"Lake Superior Maritime Collections, UW-Superior",,unknown,," Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,TIF,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/7cc8546ddd1d7d81ff5a3107bce910f2.tif,,"Lake Superior Shipwrecks",1,0
4918,https://omeka.reclaim.stkate.edu/items/show/4918,"Edmund Fitzgerald wreck, ZGE Lettering","Edmund Fitzgerald","Black and white photograph of the Edmund Fitzgerald, depciting the Z, G, and part of the E lettering",unknown,"Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,TIF,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/8039440333277d0b3df9d6fff076eb8b.tif,,"Lake Superior Shipwrecks",1,0
4917,https://omeka.reclaim.stkate.edu/items/show/4917,"Edmund Fitzgerald wreck, ITZ Lettering","Edmund Fitzgerald","Black and white photograph of the Edmund Fitzgerald, depicting the ITZ and part of the G lettering",unknown,"Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,TIF,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/41b855dd4ac196cbfd14892026c2bcc3.tif,,"Lake Superior Shipwrecks",1,0
4916,https://omeka.reclaim.stkate.edu/items/show/4916,"Edmund Fitzgerald Wreck, FI Lettering","Edmund Fitzgerald","Black and white photograph of the wreckage of the Edmund Fitzgerald, depicting the FI lettering",unknown,"Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,TIF,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/18655c43d08e5b24dbe5a4bf177354c4.tif,,"Lake Superior Shipwrecks",1,0
