﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
4813,https://omeka.reclaim.stkate.edu/items/show/4813,Unknown,Art,"This piece portrays everyday household itenms, including fruit and a spoon. It also includes a painting and a bottle of alcohol.","Stoughton, Sr Judith",,,,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director Kathleen Daniels, at (651) 690-6644.",,"pastel^^24 1/2"" x 19""",,,2013.0.957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/093401b088837ec381daaf59504214ee.jpg,,Paintings,1,0
4812,https://omeka.reclaim.stkate.edu/items/show/4812,Untitled,Art,"Pastels create the soft lines of this depiction of liquor, playing cards and other items. ","Stoughton, Sr Judith",,,,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director Kathleen Daniels, at (651) 690-6644.",,"pastel^^25"" x 19""",,,2013.0.956,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/b2e53fc0f5636272c1763a5bb72f1b5c.jpg,,Paintings,1,0
4811,https://omeka.reclaim.stkate.edu/items/show/4811,Untitled,Art,"Boldly colored portrait of a woman with brown hair and wearing red. The artist uses broad strokes throughout this piece.","Schimanski, Sister Magdalen",,,,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director Kathleen Daniels, at (651) 690-6644.",,watercolor^^n/a,,,2022.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/66baeda4e1d4f09f2ba995ed474a5f0a.jpg,,Paintings,1,0
4810,https://omeka.reclaim.stkate.edu/items/show/4810,"Madonna Icon",Art,"Colorful depiction of the Madonna. Signed in red by artist with date.","Kentakas, A.",,,1961,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director Kathleen Daniels, at (651) 690-6644.",,"acrylic on canvas^^10"" x 7""",,,2013.0.502,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/0e7eac300b78c3bdcc0ede066266da78.jpg,,Paintings,1,0
4809,https://omeka.reclaim.stkate.edu/items/show/4809,Abstract,Art,"Colorful abstract print with a bunch of strokes that are vibrant reds, yellows, greens and blue","Olson, Bettye",,,2006,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director Kathleen Daniels, at (651) 690-6644.",,"watercolor and chalk^^24"" X 18.5"" ",,,2020.2.128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/9c4bcceaee517384b56881acb76dccc7.jpg,,Paintings,1,0
4808,https://omeka.reclaim.stkate.edu/items/show/4808,"Bare Trees",Art,"OIl painting on a canvus.  Painting is of two trees that are bare with a background of a blue sky and deserted landscape.","Olson, Bettye",,,1971,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director Kathleen Daniels, at (651) 690-6644.",,"oil on canvas^^36"" X 42"" ",,,2020.2.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/fc7ea0fb02e43ad36b62c5929ac6a3ce.jpg,,Paintings,1,0
4807,https://omeka.reclaim.stkate.edu/items/show/4807,"Early Flowers",Art,"Watercolor painting.  Painting of an arrangement of red flowers.","Olson, Bettye",,,1944,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director Kathleen Daniels, at (651) 690-6644.",,"watercolor^^15.5"" X 11"" ",,,2020.2.113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/3d0add0a14f4f826be617da03ff307d9.jpg,,Paintings,1,0
4806,https://omeka.reclaim.stkate.edu/items/show/4806,"Colorado Mountains,",Art,"Watercolor painting.  Painting is of a Colorado mountain and landscape around it in deep browns and blues.,","Olson, Bettye",,,n.d,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director Kathleen Daniels, at (651) 690-6644.",,"watercolor^^14""  X 20"" ",,,"2020.2.110,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/d16978f075e8f9ef73c8b2144d1275a5.jpg,,Paintings,1,0
4617,https://omeka.reclaim.stkate.edu/items/show/4617,"Passover #3",Art,"Abstract image in navy blue, white, orange and tomato red to pink. The piece has a line of white running though at a bit of a diagonal. ^^1974","Stoughton, Sr Judith",,,,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathleen Daniels, at (651) 690-6644.",,"monoprint^^11.75"" x 17.75""",,,2013.0.958,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/fa3faab54bec516878ce3dbb4f09cf5e.jpg,,Prints,1,0
4616,https://omeka.reclaim.stkate.edu/items/show/4616,"Range of Light",Art,"Monochromatic pattern of sixteen alternating square shapes. The squares appear to be lifting up in some arts of the work, which add to the dimension and interest of the piece.^^1982","Starosciak, Jane",,,,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathleen Daniels, at (651) 690-6644.",,"embossed relief print^^10"" x 10”",,,2019.8.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/fce987955854fdfc0fa4155214a7035a.jpg,,Prints,1,0
4615,https://omeka.reclaim.stkate.edu/items/show/4615,"Sea Mind",Art,"Figure in muted tones, casting a shadow. This piece uses muted tones and soft lines.^^1977","Erickson, Elizabeth",,,,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathleen Daniels, at (651) 690-6644.",,"photo-serigraph^^10"" x  8”",,,2019.8.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/dfad5688dce32ececd577d54d257d34c.jpg,,Prints,1,0
4614,https://omeka.reclaim.stkate.edu/items/show/4614,"Inside is Sky",Art,"Bold,modern and colorful print. With a blue line down the center, and bright red semi-circles, with opposing green figures inside, and a black border which skips the middle at top and bottom center.^^1982","Erickson, Elizabeth",,,,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathleen Daniels, at (651) 690-6644.",,"serigraph^^10"" x 10”",,,2019.8.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/1785ccf7fd6d0fc3575cc16192679e3a.jpg,,Prints,1,0
4613,https://omeka.reclaim.stkate.edu/items/show/4613,"Bayerische Buben",Art,"Sketch of two husky, bearded men sawing a log in a wooded setting.The men are wearing hats with plumage and are looking at each other as they work.^^1930","Dehn, Adolf     ",,,,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathleen Daniels, at (651) 690-6644.",,"lithograph      ^^11"" x 14""        ",,,2013.0.146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/c2e639d3ceba243b2189e746c828f59a.jpg,,Prints,1,0
4612,https://omeka.reclaim.stkate.edu/items/show/4612,"(Lounging Woman)        ",Art,"Black and white woman lounging. Bold strokes are present on the face, and much detail on the fabric she is wearing.","Dehn, Adolf",,,,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathleen Daniels, at (651) 690-6644.",,"lithograph^^10 1/2"" x 15""",,,2013.0.194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/f4640a284d0eb09785a9d631f50a614b.jpg,,Prints,1,0
4611,https://omeka.reclaim.stkate.edu/items/show/4611,Untitled,Art,"In a yellow tone arhitecture of an old building with focus on it's exposed brick side next to water source. There are animals in the ground next to the water source, huddled next to each other, exploring and drinking water.","Tain, Charles W.",,,,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathleen Daniels, at (651) 690-6644.",,"etching^^9 3/4"" x 19 1/2""",,,2013.0.966,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/6ee11ccd67af84480f7e01307cc989c3.jpg,,Prints,1,0
4610,https://omeka.reclaim.stkate.edu/items/show/4610,"Maroon Lake",Art,"In black and white, landscape of mountan ranges with trees and a lake.^^1945","Dehn, Adolf",,,,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathleen Daniels, at (651) 690-6644.",,"lithograph^^12 3/4"" x 17 1/4""",,,"2013.0.175      ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/8056f3ea459ab33e5f3d843b00e328be.jpg,,Prints,1,0
4609,https://omeka.reclaim.stkate.edu/items/show/4609,"Deer and Spring Flowers",Art,"In yellow tone, four deer stand next to each other. One is sniffing the ground, while some look at each other.","Korin, Ogata after",,,,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathleen Daniels, at (651) 690-6644.",,"woodcut^^10 1/4"" x 14 3/4""",,,2013.0.514,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/96fb951f493cbb483f2cc0f4eb0c551a.jpg,,Prints,1,0
4608,https://omeka.reclaim.stkate.edu/items/show/4608,"Innocence Dreaming (or Miss Innocence)",Art,"In black and white this artwork features a woman sitting on top of a wild dog with stars and a moon on the night sky. ^^1946","Dehn, Adolf",,,,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathleen Daniels, at (651) 690-6644.",,"lithograph^^16"" x 12 1/4""",,,"2013.0.260      ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/cc86a1980544a847a12a1f7c823970f7.jpg,,Prints,1,0
4607,https://omeka.reclaim.stkate.edu/items/show/4607,Untitled,Art,"A silverprint of a lone cactus in the middle of the dessert over a water image.^^1982","Gammel, Linda",,,,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathleen Daniels, at (651) 690-6644.",,"silverprint^^10"" x 10”",,,2019.8.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/ffd4987189abfe89d4daa0a8b1064222.jpg,,Prints,1,0
4606,https://omeka.reclaim.stkate.edu/items/show/4606,"Individuation 13/14",Art,"Print image in orange with white edtches of a man or woman. ^^1979","Daly, Joy ",,,,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathleen Daniels, at (651) 690-6644.",,"print^^10"" x 8""",,,2013.0.121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/176ce375de889a78f343cc2473815b48.jpg,,Prints,1,0
4605,https://omeka.reclaim.stkate.edu/items/show/4605,"Fox Hollow",Art,"A colored lithograph of a white house in the middle of a foresty background. Image has hues of green, blue, black, and white. ^^1980","Purcell, Roy ",,,,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathleen Daniels, at (651) 690-6644.",,"colored lithograph^^19 5/8"" x 15 1/2"" ",,,2013.0.856,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/e1b5a7e392c0103c40b44867a924e025.jpg,,Prints,1,0
4604,https://omeka.reclaim.stkate.edu/items/show/4604,"Hearts and Flowers",Art,"Print of a kitchen.  Colors of yellow, blues, muted and bright pink , and red.  Image of a still frame of a kitchen^^1983","O'Gorman, Laurel ",,,,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathleen Daniels, at (651) 690-6644.",,"serigraph^^19 1/4"" x 15 1/4""",,,2013.0.1163b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/960e918293d35aa5acab87cac742e17c.jpg,,Prints,1,0
4466,https://omeka.reclaim.stkate.edu/items/show/4466,"Patrons conversing","Cumming, Douglas^^Gibson, Ben^^Johnson, Terry^^Ott, Jerry^^Therien Jr., Robert C.^^Wagner, Bonnie^^Realism (artistic form of expression)^^Oil paintings (visual works)^^Acrylic paintings (visual works)^^Six Realist Painters Gallery^^Artists^^Art","Patrons conversing and looking at the exhibit.","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF03_024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/f9b0feec2ab171257903650075f5a163.jpg,,"Robert Clark Nelson",1,0
4465,https://omeka.reclaim.stkate.edu/items/show/4465,"Silhouettes of patrons and musicians","Cumming, Douglas^^Gibson, Ben^^Johnson, Terry^^Ott, Jerry^^Therien Jr., Robert C.^^Wagner, Bonnie^^Realism (artistic form of expression)^^Oil paintings (visual works)^^Acrylic paintings (visual works)^^Six Realist Painters Gallery^^Artists^^Art","An image of patrons around the central musicians in the gallery.","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF03_023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/f13ddd6378504246033bc5ecbfaac237.jpg,,"Robert Clark Nelson",1,0
4464,https://omeka.reclaim.stkate.edu/items/show/4464,"Patrons viewing art","Cumming, Douglas^^Gibson, Ben^^Johnson, Terry^^Ott, Jerry^^Therien Jr., Robert C.^^Wagner, Bonnie^^Realism (artistic form of expression)^^Oil paintings (visual works)^^Acrylic paintings (visual works)^^Six Realist Painters Gallery^^Artists^^Art","A wall of the exhibit with patrons looking at the art.","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF03_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/2ba591af7a5991c71c95250f84fe534b.jpg,,"Robert Clark Nelson",1,0
