﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
4362,https://omeka.reclaim.stkate.edu/items/show/4362,"13 Faculty Artists Invitation","Barry, Thomas^^ Brown, Claudia Mae^^ Charpentier, Celine C.^^ Fisher, Carole^^ Jennings, Ann^^ Leicester, Andrew^^ Lupori, Peter^^ Morrison, George^^ Nelson, Robert Clark^^ Salek, Mary T.^^ Stoughton, Mary Judith^^ Wiener, Phyllis Ames^^ Wilson, Maria J.","Invitation to exhibition 13 Faculty Artists, which was on view at St. Catherine University in September 1974.","St. Catherine University",,"Gallery Files Collection, St. Catherine - Fine Art Archives Images, Visual Resources Library, Room 108 Visual Arts Building, 2004 Randolph Ave., St. Paul, MN 55105",1974,,"This image may not be reproduced for any reason without the express written consent of the St. Catherine University. Contact the Visual Resources Library regarding rights to this collection. 651-690-6639",,"7.5"" h X 5"" w",,invitation,GF_M03_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.reclaim.stkate.edu/files/original/2e6802f0e95381fb39a2ab71bc6fc5c6.jpg,https://omeka.reclaim.stkate.edu/files/original/a3e42f8a1d4203bd627e928697e984dc.pdf",Text,"Exhibition Catalogs and Promotional Materials",1,0
4451,https://omeka.reclaim.stkate.edu/items/show/4451,"13 Photographers Catalog","art photography^^ black-and-white photography^^ Bogardus, Ralph^^ Carley, Steven^^ Cordner, Michael^^ Fiegen, Peggy^^ Feller, Nora^^ Franke, Kevin^^ Gammel, Linda^^ Husom, David^^ Koga, Mary^^ Martin, Peter^^ Mulvaney, John^^ Wong, Michael^^ Zupan, Mark","This catalog was created by gallery director Robert Clark Nelson for the exhibtion 13 Photographers. The exhibtion was curated by Tom Arndt and was on view in the St. Catherine Gallery from October 5-28, 1975. Featured artists included Ralph Bogardus, Steven Carley, Michael Cordner, Peggy Fiegen, Nora Feller, Kevin Franke, Linda Gammel, David Husom, Mary Koga, Peter Martin, John Mulvaney, Michael Wong, and Mark  Zupan.","St. Catherine University",,"Gallery Files Collection, St. Catherine - Fine Art Archives Images, Visual Resources Library, Room 108 Visual Arts Building, 2004 Randolph Ave., St. Paul, MN 55105",1975,,"This image may not be reproduced for any reason without the express written consent of the St. Catherine University. Contact the Visual Resources Library regarding rights to this collection. 651-690-6639",,"6.25"" h X 9"" w",,"exhibition catalog",GF_C01_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.reclaim.stkate.edu/files/original/9f43ebc09ad2724efa69ac72302e9ec6.pdf,https://omeka.reclaim.stkate.edu/files/original/6fc746f6aedd42a2b0be1f137b5b98f0.jpg,https://omeka.reclaim.stkate.edu/files/original/387119aafb8bb8c1c70505a6897a1a90.jpg",Text,"Exhibition Catalogs and Promotional Materials",1,0
4437,https://omeka.reclaim.stkate.edu/items/show/4437,"2 Artists; 2 Alternatives Catalog","Lyon, Joyce; Starosciak, Jane","This catalog is for the exhibition 2 Artists; 2 Alternatives featuring Joyce Lyon and Jane Starosciak, which was on view in the St. Catherine University gallery from April 6-30, 1975.","St. Catherine University",,"Gallery Files Collection, St. Catherine - Fine Art Archives Images, Visual Resources Library, Room 108 Visual Arts Building, 2004 Randolph Ave., St. Paul, MN 55107",1975,,"This image may not be reproduced for any reason without the express written consent of the St. Catherine University. Contact the Visual Resources Library regarding rights to this collection. 651-690-6641",,"8.5"" h X 5.5"" w",,"exhibition catalog",GF_C04_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.reclaim.stkate.edu/files/original/298d9d7092eccde7d82f1ce1d2ca48f8.pdf,https://omeka.reclaim.stkate.edu/files/original/9a6876120e8fb0b4dc6d47fdc22af3d4.jpg",Text,"Exhibition Catalogs and Promotional Materials",1,0
4365,https://omeka.reclaim.stkate.edu/items/show/4365,"A New Season Postcard",,"This mailer promotes the upcoming 1979-1980 season at the St. Catherine University gallery.","St. Catherine University",,"Gallery Files Collection, St. Catherine - Fine Art Archives Images, Visual Resources Library, Room 108 Visual Arts Building, 2004 Randolph Ave., St. Paul, MN 55105",1979,,"This image may not be reproduced for any reason without the express written consent of the St. Catherine University. Contact the Visual Resources Library regarding rights to this collection. 651-690-6639",,"4.5"" h X 6"" w",,postcard,GF_M03_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.reclaim.stkate.edu/files/original/8c223a0b145dee8822e8cf56fd551169.pdf,https://omeka.reclaim.stkate.edu/files/original/1199c9fba01c935a7f4445ef5804c76b.jpg",Text,"Exhibition Catalogs and Promotional Materials",1,0
4460,https://omeka.reclaim.stkate.edu/items/show/4460,"American Prints I: Bontecou, Rosenquist, Youngerman Catalog","Rosenquist, James^^ Bontecou, Lee^^ Youngerman, Jack^^ prints (visual works)","This catalog is for the exhibition American Prints I: Prints by James Rosenquist, Lee Bontecou, Jack Youngerman. The exhibition was on view in the St. Catherine Gallery from October 19-November 6, 1972.","St. Catherine University",,"Gallery Files Collection, St. Catherine - Fine Art Archives Images, Visual Resources Library, Room 108 Visual Arts Building, 2004 Randolph Ave., St. Paul, MN 55105",1972,,"This image may not be reproduced for any reason without the express written consent of the St. Catherine University. Contact the Visual Resources Library regarding rights to this collection. 651-690-6639",,"11"" h X 4.25"" w",,"exhibition catalog",GF_C03_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.reclaim.stkate.edu/files/original/d82fca609b785c92b9711f6a79ba0c80.jpg,https://omeka.reclaim.stkate.edu/files/original/5d37228d01ba176d281265676866170b.pdf",Text,"Exhibition Catalogs and Promotional Materials",1,0
4364,https://omeka.reclaim.stkate.edu/items/show/4364,"American Prints I: Bontecou, Rosenquist, Youngerman Invitation","Rosenquist, James^^ Bontecou, Lee^^ Youngerman, Jack","This mailer promotes the exhibition American Prints I: Bontecou, Rosenquist, Youngerman, which was on view in the St. Catherine University gallery from October 19-November 6, 1972.","St. Catherine University",,"Gallery Files Collection, St. Catherine - Fine Art Archives Images, Visual Resources Library, Room 108 Visual Arts Building, 2004 Randolph Ave., St. Paul, MN 55105",1972,,"This image may not be reproduced for any reason without the express written consent of the St. Catherine University. Contact the Visual Resources Library regarding rights to this collection. 651-690-6639",,"11"" h X 4.25"" w",,invitation,GF_M03_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.reclaim.stkate.edu/files/original/82036c2423fbc684b1a8d53b377329de.jpg,https://omeka.reclaim.stkate.edu/files/original/6a40a775b43c9a59cb4933fa3fda9aba.pdf",Text,"Exhibition Catalogs and Promotional Materials",1,0
4462,https://omeka.reclaim.stkate.edu/items/show/4462,"American Prints II Catalog","Oldenburg, Claes^^Indiana, Robert^^ Johns, Jasper^^ Kelly, Ellsworth^^ Lichtenstein, Roy^^ Marisol (Escobar)^^ Motherwell, Robert^^  Nevelson, Louise^^ Rauschenberg, Robert^^ prints (visual works)","This catalog is for the exhibition American Prints II, which was on view in the St. Catherine gallery from November 20-December 14, 1972.","St. Catherine University",,"Gallery Files Collection, St. Catherine - Fine Art Archives Images, Visual Resources Library, Room 108 Visual Arts Building, 2004 Randolph Ave., St. Paul, MN 55105",1972,,"This image may not be reproduced for any reason without the express written consent of the St. Catherine University. Contact the Visual Resources Library regarding rights to this collection. 651-690-6639",,"11"" h X 4.25"" w",,"exhibition catalog",GF_C03_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.reclaim.stkate.edu/files/original/901d7292d8c5ec941a27f020c2d91bc6.jpg,https://omeka.reclaim.stkate.edu/files/original/8b99d1c5c26b40826f1618daad2d64fe.pdf",Text,"Exhibition Catalogs and Promotional Materials",1,0
4461,https://omeka.reclaim.stkate.edu/items/show/4461,"American Prints III Catalog","Friedlander, Lee^^ Dine, Jim^^ Kitaj, R. B.^^ Paone, Peter^^ prints (visual works)","This catalog is for the American Prints III exhibition, which was on view in the St. Catherine gallery from February 16-March 14, 1973.","St. Catherine University",,"Gallery Files Collection, St. Catherine - Fine Art Archives Images, Visual Resources Library, Room 108 Visual Arts Building, 2004 Randolph Ave., St. Paul, MN 55105",1973,,"This image may not be reproduced for any reason without the express written consent of the St. Catherine University. Contact the Visual Resources Library regarding rights to this collection. 651-690-6639",,"9"" h X 4"" w",,"exhibition catalog",GF_C03_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.reclaim.stkate.edu/files/original/e878fe568b44892f8e0738d9305a03cb.jpg,https://omeka.reclaim.stkate.edu/files/original/53d2a06080fc3765e22f06c980289847.pdf",Text,"Exhibition Catalogs and Promotional Materials",1,0
5027,https://omeka.reclaim.stkate.edu/items/show/5027,"Art Department Photographs:  Student Exhibition: 1959 [Slide 2]","Student Art^^Student Exhibit^^Abstract^^Art Department Photographs","This slide is likely showing an image from a 1959 College of St. Catherine Art Majors Annual Exhibition: this image is a detail showing a 2D abstract painting likely by Sonia Daleki","St. Catherine University^^Daleki, Sonia",https://cdm16120.contentdm.oclc.org/digital/collection/facarchivesim/id/573/rec/7,"Gallery Files Collection, St. Catherine - Fine Art Archives Images, Visual Resources Library, Room 205 Visual Arts Building, 2004 Randolph Ave., St. Paul, MN 55109. ",1959,"St. Catherine University","This image may not be reproduced for any reason without the express written consent of the St. Catherine University. Contact the Visual Resources Library regarding rights to this collection. 651-690-6639",,"35mm Color Slide ",English,Photograph^^Painting,"GF. ADS5.006",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/f3852872921733680196cc00688f8d66.jpg,,Photography,1,0
5028,https://omeka.reclaim.stkate.edu/items/show/5028,"Art Department Photographs:  Student Exhibition: 1959 [Slide 3]","Student Art^^ Student Exhibit^^Art Department Photographs^^Abstract","This slide is likely showing an image from a 1959 College of St. Catherine Art Majors Annual Exhibition: this image is a detail showing a 2D abstract painting likely by Sonia Daleki^^Slide numbers not associated with original or physical arrangement.","St. Catherine University^^Daleki, Sonia",https://cdm16120.contentdm.oclc.org/digital/collection/facarchivesim/id/572/rec/6,"Gallery Files Collection, St. Catherine - Fine Art Archives Images, Visual Resources Library, Room 205 Visual Arts Building, 2004 Randolph Ave., St. Paul, MN 55109. ",1959,"St. Catherine University","This image may not be reproduced for any reason without the express written consent of the St. Catherine University. Contact the Visual Resources Library regarding rights to this collection. 651-690-6639",,"35mm Color Slide ",English,Photograph^^Painting,"GF. ADS5.007",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/956dfa8bf6fb6638d444cc869c990259.jpg,,Photography,1,0
5029,https://omeka.reclaim.stkate.edu/items/show/5029,"Art Department Photographs:  Student Exhibition: 1959 [Slide 4]","Student Art^^Student Exhibit^^Art Department Photographs^^Landscape^^Houses^^Tree","This slide is likely showing an image from a 1959 College of St. Catherine Art Majors Annual Exhibition: this image is a detail showing a 2D landscape painting depicting several rooftops and a tree likely by Sonia Daleki^^Slide numbers not associated with original or physical arrangement.","St. Catherine University^^Daleki, Sonia",https://cdm16120.contentdm.oclc.org/digital/collection/facarchivesim/id/571/rec/5,"Gallery Files Collection, St. Catherine - Fine Art Archives Images, Visual Resources Library, Room 205 Visual Arts Building, 2004 Randolph Ave., St. Paul, MN 55109. ",1959,"St. Catherine University","This image may not be reproduced for any reason without the express written consent of the St. Catherine University. Contact the Visual Resources Library regarding rights to this collection. 651-690-6639",,"35mm Color Slide ",English,Photograph^^Painting,"GF. ADS5.003",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/113c4da533be480fa26b9b0c2f38efec.jpg,,Photography,1,0
5030,https://omeka.reclaim.stkate.edu/items/show/5030,"Art Department Photographs:  Student Exhibition: 1959 [Slide 5]","Student Art^^Student Exhibit^^Art Department Photographs^^Abstract","This slide is likely showing an image from a 1959 College of St. Catherine Art Majors Annual Exhibition: this image is a detail showing a 2D abstract painting of several shades of blue and green likely by Sonia Daleki^^Slide numbers not associated with original or physical arrangement.","St. Catherine University^^Daleki, Sonia",https://cdm16120.contentdm.oclc.org/digital/collection/facarchivesim/id/570/rec/4,"Gallery Files Collection, St. Catherine - Fine Art Archives Images, Visual Resources Library, Room 205 Visual Arts Building, 2004 Randolph Ave., St. Paul, MN 55109. ",1959,"St. Catherine University","This image may not be reproduced for any reason without the express written consent of the St. Catherine University. Contact the Visual Resources Library regarding rights to this collection. 651-690-6639",,"35mm Color Slide ",English,Photograph^^Painting,"GF. ADS5.004",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/bb444a475b5de7bb26de354b3e5b7c07.jpg,,Photography,1,0
5031,https://omeka.reclaim.stkate.edu/items/show/5031,"Art Department Photographs:  Student Exhibition: 1959 [Slide 6]","Student Art^^Student Exhibit^^Art Department Photographs^^Abstract^^Action Painting","This slide is likely showing an image from a 1959 College of St. Catherine Art Majors Annual Exhibition: this image is a detail showing a 2D abstract painting likely by Sonia Daleki^^Slide numbers not associated with original or physical arrangement.","St. Catherine University^^Daleki, Sonia",https://cdm16120.contentdm.oclc.org/digital/collection/facarchivesim/id/569/rec/3,"Gallery Files Collection, St. Catherine - Fine Art Archives Images, Visual Resources Library, Room 205 Visual Arts Building, 2004 Randolph Ave., St. Paul, MN 55109. ",1959,"St. Catherine University","This image may not be reproduced for any reason without the express written consent of the St. Catherine University. Contact the Visual Resources Library regarding rights to this collection. 651-690-6639",,"35mm Color Slide ",English,Photograph^^Painting,GF.ADS5.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/d76e000b26dcc58c49e072de958f0593.jpg,,Photography,1,0
5032,https://omeka.reclaim.stkate.edu/items/show/5032,"Art Department Photographs:  Student Exhibition: 1959 [Slide 7]","Student Art^^Student Exhibit^^Art Department Photographs^^Abstract^^Faces","This slide is likely showing an image from a 1959 College of St. Catherine Art Majors Annual Exhibition: this image is a detail showing a 2D absract painting depicting several faces likely by Sonia Daleki^^Slide numbers not associated with original or physical arrangement.","St. Catherine University^^Daleki, Sonia",https://cdm16120.contentdm.oclc.org/digital/collection/facarchivesim/id/568/rec/2,"Gallery Files Collection, St. Catherine - Fine Art Archives Images, Visual Resources Library, Room 205 Visual Arts Building, 2004 Randolph Ave., St. Paul, MN 55109. ",1959,"St. Catherine University","This image may not be reproduced for any reason without the express written consent of the St. Catherine University. Contact the Visual Resources Library regarding rights to this collection. 651-690-6639",,"35mm Color Slide ",English,Photograph^^Painting,"GF. ADS5.002",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/a4579ade8429695fbfddae2f44b36aab.jpg,,Photography,1,0
5033,https://omeka.reclaim.stkate.edu/items/show/5033,"Art Department Photographs:  Student Exhibition: 1959 [Slide 8]","Student Art^^Student Exhibit^^Art Department Photographs^^Abstract","This slide is likely showing an image from a 1959 College of St. Catherine Art Majors Annual Exhibition: this image is a detail showing a 2D abstract painting likely by Sonia Daleki^^Slide numbers not associated with original or physical arrangement.","St. Catherine University^^Daleki, Sonia",https://cdm16120.contentdm.oclc.org/digital/collection/facarchivesim/id/574/rec/1,"Gallery Files Collection, St. Catherine - Fine Art Archives Images, Visual Resources Library, Room 205 Visual Arts Building, 2004 Randolph Ave., St. Paul, MN 55109. ",1959,"St. Catherine University","This image may not be reproduced for any reason without the express written consent of the St. Catherine University. Contact the Visual Resources Library regarding rights to this collection. 651-690-6639",,"35mm Color Slide ",English,Photograph^^Painting,GF.ADS5.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/f946eb06388a813f7cf66bafa941f5ee.jpg,,Photography,1,0
5034,https://omeka.reclaim.stkate.edu/items/show/5034,"Art Department Photographs:  Student Exhibition: 1959 [Slide 9]","Student Art^^Student Exhibit^^Art Department Photographs^^Abstract","This 35mm color slide is likely showing an image from the 1959 College of St. Catherine Art Majors Annual Exhibition: this image is a detail showing two colorful abstract 2D oil paintings by Sonia Daleki^^Slide numbers not associated with original or physical arrangement.","St. Catherine University^^Daleki, Sonia",https://cdm16120.contentdm.oclc.org/digital/collection/facarchivesim/id/610/rec/1,"Gallery Files Collection, St. Catherine - Fine Art Archives Images, Visual Resources Library, Room 205 Visual Arts Building, 2004 Randolph Ave., St. Paul, MN 55109. ",1959,"St. Catherine University","This image may not be reproduced for any reason without the express written consent of the St. Catherine University. Contact the Visual Resources Library regarding rights to this collection. 651-690-6639",,"35mm Color Slide ^^Oil",English,Photograph^^Painting,"GF. ADS5.011",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/921c4ca5de333f8eaf42d17d5b352c5a.jpg,,Photography,1,0
5035,https://omeka.reclaim.stkate.edu/items/show/5035,"Art Department Photographs: Student Exhibition: 1959  [Slide 10]","Student Art^^Student Exhibit^^Art Department Photographs^^Abstract ","This 35mm color slide is likely showing an image from the 1959 College of St. Catherine Art Majors Annual Exhibition: this image is a detail showing a colorful abstract 2D oil painting by Sonia Daleki^^Slide numbers not associated with original or physical arrangement.","St. Catherine University^^Daleki, Sonia",https://cdm16120.contentdm.oclc.org/digital/collection/facarchivesim/id/612/rec/10,"Gallery Files Collection, St. Catherine - Fine Art Archives Images, Visual Resources Library, Room 205 Visual Arts Building, 2004 Randolph Ave., St. Paul, MN 55109. ",1959,"St. Catherine University","This image may not be reproduced for any reason without the express written consent of the St. Catherine University. Contact the Visual Resources Library regarding rights to this collection. 651-690-6639",,"35mm Color Slide ^^Oil",English,Photograph^^Painting,"GF. ADS5.009",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/c6e24cbf35de942fd43636b59964b41b.jpg,,Photography,1,0
5026,https://omeka.reclaim.stkate.edu/items/show/5026,"Art Department Photographs: Student Exhibition: 1959 [Slide 1]","Student Art^^Student Exhibit^^Art Department Photographs^^Catholic Art^^Mary^^Christ","This 35mm color slide is likely showing an image from the 1959 College of St. Catherine Art Majors Annual Exhibition: this image is a detail showing a 2D oil painting by Sonia Daleki likely depicting Mary and Christ Child","St. Catherine University^^Daleki, Sonia",https://cdm16120.contentdm.oclc.org/digital/collection/facarchivesim/id/567/rec/8,"Gallery Files Collection, St. Catherine - Fine Art Archives Images, Visual Resources Library, Room 205 Visual Arts Building, 2004 Randolph Ave., St. Paul, MN 55109. ",1959,"St. Catherine University","This image may not be reproduced for any reason without the express written consent of the St. Catherine University. Contact the Visual Resources Library regarding rights to this collection. 651-690-6639",,"35mm Color Slide ^^Oil",English,Photograph^^Painting,"GF. ADS5.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/def68b2099d807d2fed8649263c51d04.jpg,,Photography,1,0
5036,https://omeka.reclaim.stkate.edu/items/show/5036,"Art Department Photographs: Student Exhibition: 1959 [Slide 11]","Student Art^^Student Exhibit^^Art Department Photographs^^Abstract","This slide is likely showing an image from a 1959 College of St. Catherine Art Majors Annual Exhibition: this image is a detail showing a 2D abstract painting likely by Sonia Daleki^^Slide numbers not associated with original or physical arrangement.","St. Catherine University^^Daleki, Sonia",https://cdm16120.contentdm.oclc.org/digital/collection/facarchivesim/id/617/rec/1,"Gallery Files Collection, St. Catherine - Fine Art Archives Images, Visual Resources Library, Room 205 Visual Arts Building, 2004 Randolph Ave., St. Paul, MN 55109. ",1959,"St. Catherine University","This image may not be reproduced for any reason without the express written consent of the St. Catherine University. Contact the Visual Resources Library regarding rights to this collection. 651-690-6640",,"35mm Color Slide ",English,Photograph^^Painting,"GF. ADS5.014",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/f3900ba71460a6ac1587bc2a50fdea3a.jpg,,Photography,1,0