﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
4168,https://omeka.reclaim.stkate.edu/items/show/4168,evening,"Pop art ^^ Letter-pictures ^^ Lax, Robert ^^ American poetry","This is horizontal format with an irregular lime-green band of color  running across the top 1/3 of the composition from left to just short  of the right side. Within the green band is a verse in white except for a  few of the words on the right side printed in red over a large recumbent  brown letter ""t"". Below the green band a series of yellow, orange and  red orange letters overlay one another with the yellow letters being  transparent. These colorful letters create a variety of irregular shapes  against the white background.^^inscribed: this is our camp, our moving city, each day we / set the show up: juggler calm amid currents, riding / the world, joggles but slightly as in a howdah, on / the grey wrinkled earth we ride as on elephant / head. Robert Lax ^^ signed: Sister Corita Kent","Corita (American designer, printmaker, and educator, 1918-1986)",,,1966,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"18 x 30 inches ^^ ink ^^ screen print",en,"still image^^ text",2013.0.1297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/6ab9ba384a06e78c4484f9058a577fb8.jpg,,"Corita Kent & Her Students",1,0
4169,https://omeka.reclaim.stkate.edu/items/show/4169,"be of love (a little more careful)","Art, Abstract ^^ Cummings, E. E. (Edward Estlin), 1894-1962","This is a vertical format separated into two sections: upper and lower. The upper section shows several shapes and figures of varying colors. Upper section: At the left, a small yellow bird sits atop red lines and dots. A yellow heart sits below that with red lines and dots below it. Beneath that is a purple tombstone-shape. To the right of that is a blue tombstone-shape. Above that is a series of blue lines. To the right of the blue tombstone-shape are two red tombstone-shapes. Above these are more red lines and dots, a swirling of yellow, a purple circle, and a red heart. To the right of the red tombstone-shapes is another blue tombstone-shape. Above that is a series of pink and purple lines. Lower section: an orange bar holds purple text: ""be of love (a little)"". Beneath that are two large, red tombstone-shapes and a brown background. The right tombstone-shape contains the text: ""More careful Than of everything e.e.""^^inscribed: be of love (a little) / more careful / than of everything / e.e.","Corita (American designer, printmaker, and educator, 1918-1986)",,,1959,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"31 5/8 x 23 5/8 inches ^^ ink ^^ serigraph",en,"still image^^ text",2013.0.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/a649cf55243874b55a4347ee82a00a10.jpg,,"Corita Kent & Her Students",1,0
4170,https://omeka.reclaim.stkate.edu/items/show/4170,"Heart of the City","Art, Abstract ^^ Unamuno, Miguel de, 1864-1936","This is a horizontal image featuring white text from the poem, ""Beauty"" by Miguel de Unamuno. The text is woven through dark orange lines, which are connected to a dark orange anatomical heart with a cross on top of the heart. The rest of the image is a lighter orange hue.^^inscribed with the text of Miguel de Unamuno's poem ""Beauty""","Corita (American designer, printmaker, and educator, 1918-1986)",,,"circa 1962",,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"22 1/8 x 29 1/8 inches ^^ ink ^^ screen print",en,"still image^^ text",2013.0.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/703320532b516ae16e21db9d0e04dd73.jpg,,"Corita Kent & Her Students",1,0
4171,https://omeka.reclaim.stkate.edu/items/show/4171,"my people","Political art ^^ Civil rights movements ^^ Ouellet, Maurice F., 1926-2011 ^^ Religion and politics","This horizontal image is comprised of two parts: left and right. The left side is the front page of Los Angeles Times newspaper from August 14, 1965. The originally vertical page is flipped horizontally. The headline of the newspaper reads ""EIGHT MEN SLAIN^^ GUARD MOVES IN"" and shows articles regarding civil rights movements in the United States at the time. The right side features writing by Maurice Ouellet, a Catholic priest active in the civil rights movement and demonstrations in Selma, Alabama 1963-1965. This text is atop a large red rectangle. ^^inscribed: the BODY OF CHRIST IS NO MORe / COMFORTABLE NOW THAN IT WAS WHEN / IT HUNG FROM The CROSS / THOSe WHO LIVe IN tHe WeLL / ORGANIZEd. WELL ORDERED, / NOURISHED, CLEAN, CALM AND / COMFORtABLE MIDDLE CLASS PART / OF CHRISt'S BODY CAN eaSILY FORGet / tHAT tHE BODY OF CHRISt, AS IT NOW / EXISTS, IS MOSTLY diSORGANIZEd, / deVOID OF ORdER, CONCeRNeD WITH / tHE MATERIAL NEEDS, HUNGRY, DIRtY, / NOT MOtIVAted BY REASON, FERMENTING / IN AGONIZING UNCeRTAINTY / AND CeRtAINLY MOSt UNCOMFORTABLE / YOUTH IS A TIME OF REBELLION. / RATHER THAN SQUeLCH THe / REBELLION, We MIGHT BetteR / eNLISt tHE ReBeLS to JOIN THAt / GREATESt ReBEL OF HIS TIME - / CHRIST HIMSELF. MAURICe OUELLET","Corita (American designer, printmaker, and educator, 1918-1986)",,,1965,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"23 x 35 inches ^^ ink ^^ screen print",en,"still image^^ text",2013.0.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/4ccb56c9cf7155f7e88cf6031b4e244f.jpg,,"Corita Kent & Her Students",1,0
4172,https://omeka.reclaim.stkate.edu/items/show/4172,"still falls the rain","Art, Abstract","This horizontal image features a purple circle with a yellow halo and orange and pink background in the top left corner. To the right of the circle is a maroon, rounded rectangle with pink and purple rounded shapes and black, brushed lines. The lower third of the image is dark green with more of the black, brushed lines.^^titled, lower left: still falls the rain","Corita (American designer, printmaker, and educator, 1918-1986)",,,1959,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"22 x 30 inches ^^ ink ^^ serigraph",en,"still image",2013.0.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/9dacafcf533a01405b3a70d423ec9f52.jpg,,"Corita Kent & Her Students",1,0
4173,https://omeka.reclaim.stkate.edu/items/show/4173,"yellow spring","Art, Abstract ^^ Jiménez, Juan Ramón, 1881-1958","This vertical image features English text from ""Yellow Spring (Primavera amarilla)"" by Juan Ramón Jiménez. The poem is written on squares of orange and yellow hues.^^Inscribed: Yellow Spring / April came, full / Of yellow flowers, / The brook was yellow / The stone walls were yellow, the hill, / The children's graveyard, / And the orchard where love was living. / The sun anointed the world with yellow / With down pouring rays. / Ah through the golden Lillies, / The warm golden water, / The yellow butterflies / Over the golden roses. / April came, full / Of yellow flowers / The brook was yellow / The stone walls were yellow, the hill / The children's graveyard, / And the orchard where love was / living / Yellow garlands were climbing / Up the trees, the day / Was a grace perfumed with gold / In a golden awakening of life / Among the bones of the dead, / God opened his yellow hands. Jimenez","Corita (American designer, printmaker, and educator, 1918-1986)",,,1962,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"30 1/2 x 22 inches ^^ ink ^^ screen print",en,"still image^^ text",2013.0.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/7e3224972c9c0f0c98ce07d810fb1ea5.jpg,,"Corita Kent & Her Students",1,0
4174,https://omeka.reclaim.stkate.edu/items/show/4174,"The Sacrifice","Art, Abstract^^ Religious art","The work is a serigraph print oriented in the landscape view and is highly abstracted, the focal point being a man located in the center-left of the work. He faces the viewer and appears to have a beard and wears a garment of some sort. He is the largest figure in the composition and takes up most of the vertical space in the center-left. Furthermore, he spreads his arms out horizontally, taking up additional physical and psychological space within the composition. Surrounding him are many other figures and objects. In the lower left of the work, two small silhouetted figures, one on its knees, raise their arms up to the bearded figure. Nine more figures are arrayed over the right third of the composition doing similarly. Each one faces the focal figure at left, with arms raised up. Some are kneeling in a way that suggests prayer. To the right of the bearded figure and at center of the work is a white circle containing a black symbol, similar to that of the Chi-Rho, the first Christian cross. In terms of color, most of the form in the work are delineated by areas of black positive or negative space against the white of the paper. Splashes of green are also employed in the image at left, some at center and a majority of the right side of the composition. There are also splashes of orange and pink overlays printed within the composition.","Corita (American designer, printmaker, and educator, 1918-1986)",,,"circa 1955",,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"22 x 16 inches^^ serigraph",,"still image",2017.0.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/d25aa0aa6f069e0dfebe511a30ada47c.jpg,,"Corita Kent & Her Students",1,0
4176,https://omeka.reclaim.stkate.edu/items/show/4176,"the great pumpkin","Art, Abstract^^ Pumpkin","This is a horizontal rectangular composition with an irregular band of blue running across the top of the composition but not reaching either the right or the left side. On the far left, under a section of the blue band is a large yellow circular shape. The yellow from the circular shape branches out toward the right touching a beige mound of scribble marks that create hills and valleys across the composition under the blue band. On the far right, another small yellow circular shape is wedged in the valley between two of the beige scribble shapes. There is a border of off-white along the bottom of the composition.^^signed: Sister Corita Kent","Corita (American designer, printmaker, and educator, 1918-1986)",,,1964,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"15 x 39 inches^^ ink^^ screen prints",en,"still image",2013.0.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/7b207e8076fa453b60512b4b5f1f743c.jpg,,"Corita Kent & Her Students",1,0
4177,https://omeka.reclaim.stkate.edu/items/show/4177,"for emergency use soft shoulder","Pop art^^ Letter-pictures^^ Political art","This is a horizontal composition with a red band running across the bottom third of the composition. The red becomes a red-orange in the lower right-hand corner. The phrase “Powerful enough to make a difference” is divided into two lines stacked directly on top of one another. The phrase is in white. In the lower right-hand corner, another phrase in white is stacked into four lines, one on top of the other. This phrase, “For emergency use soft shoulder” is divided randomly to fit the space and it is written upside down and backwards.  The upper two thirds of the composition is filled with another two phrases with the one phrase, “Get with the Action” dominating the majority of the space. “Get with the Action” is in blue against a white background and the words are stacked in three undulating lines. Part of the word “the” is in red. To the right of this phrase is another phrase, “Wine that rejoyces man’s heart” is in yellow stacked in four lines and written upside down and backwards.^^inscribed: GET/ WITH THE / ACTION / REJOYCES MAN'S HEART / WINE / THAT / POWeRFUL eNOUGH / TO MAKe A DIFFeReNCe / FOR eM / eRGeNCY / USe SO / FT SHO / ULDeR","Corita (American designer, printmaker, and educator, 1918-1986)",,,1966,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"30 x 36 inches^^ ink^^ screen prints",en,"still image^^ text",2013.0.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/8763ac4e6924191a521fdebe227faecd.jpg,,"Corita Kent & Her Students",1,0
4178,https://omeka.reclaim.stkate.edu/items/show/4178,"the handling is in your hands","Pop art^^ Letter-pictures","This horizontally oriented composition is basically seven lines of copy on a predominately white background.  There is a vertical red band of color about 1/8 from the top of the composition, and a little less from the bottom. The width of the band is a little less than 1/4 of the composition. The upper half of the composition has four lines of verse in pale blue. The first line, ""but the"", the second line, which is backwards and upside down is ""handling.""  The third line, also backwards and upside down is "" is in your,"" and the last line is ""hands"".  The verse below the blue verse is stacked into three lines all in red except where the letters over lap the red band and then the letters are in white.  The verse is ""HUMBLE, RESEARCH WORKS, WONDERS WITH OIL.""^^inscribed: but the / handling / is in your / hands / HUMBLE / RESEARCH WORKS / WONDERS WITH OIL ^^ signed: Sister Corita Kent","Corita (American designer, printmaker, and educator, 1918-1986)",,,1966,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"30 x 36 inches^^ ink^^ screen prints",en,"still image^^ text",2013.0.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/3ed0b8ad7d1898f0c34d53a99aac2487.jpg,,"Corita Kent & Her Students",1,0
4181,https://omeka.reclaim.stkate.edu/items/show/4181,"a piece of good news","Art, Abstract^^ Betti, Ugo, 1892-1953","This horizontal piece has a light green background with two darker green patches in the upper and lower thirds of the work. In a brown and white cursive script is a quote from the Italian playwright Ugo Betti.^^inscribed: that's what's / needed don't you see? That! / Nothing else matters half so much. / to reassure one another. to answer each other. / Perhaps only you can listen to me and not laugh. / Everyone has, inside himself...what shall I call it? / A piece of good news! Everyone is...a very great, very important / character! Yes, that's what's we have to tell them up there! / Every man must be persuaded--even if he's in rags-- / that he's immensely, immensely important! /  Everyone must respect him^^ and make him respect / himself too. They must listen to him attentively. / Don't stand on top of him, don't stand / in his light. / But look at him / with deference. Give him / great, great hopes he needs them... / especially if he's young. Spoil him! / Yes, make him grow proud! / ugo betti / a piece of good news ^^ titled, bottom left: a piece of good news","Corita (American designer, printmaker, and educator, 1918-1986)",,,"circa 1968",,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"10 x 14 inches",en,"still image^^ text",2013.0.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/2ae17145a76af18305f232b79c1bfc6e.jpg,,"Corita Kent & Her Students",1,0
4182,https://omeka.reclaim.stkate.edu/items/show/4182,"each a heart","Art, Abstract^^ Stein, Gertrude, 1874-1946^^ Poetry","This is a horizontal rectangular composition with a large orange oval in the bottom third of the composition and an orange circular shape in the top right quadrant. Surrounding these shapes are bands of yellow along with other orange, blue, green, and yellow markings in the top left quadrant. Within each orange shape is stanza XIV of the poem ""Before the Flowers of Friendship Faded Friendship Faded"" by Gertrude Stein written in white script.^^inscribed: it could be seen very nicely / that doves have each a [heart shape], / each one is always seeing / that they could not be apart, / A little lake makes fountains / And fountains / have no flow. / And a dove has need of flying [plus sign] / And water can be low, / Let me go. / Any week is what they seek / when they have to halve a beak. / I like a painting on a wall of doves / And what do they do, / They have hearts / They are apart / Little doves are winsome / But not / when they are little / and left. G.S. ^^ titled, lower left: each a heart","Corita (American designer, printmaker, and educator, 1918-1986)",,,"circa 1968",,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,,en,"still image^^ text",2013.0.73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/b4395bec75b40e9687558c76df76d8b0.jpg,,"Corita Kent & Her Students",1,0
4183,https://omeka.reclaim.stkate.edu/items/show/4183,"I Love You","Pop art^^ Letter-pictures^^ Bianco, Margery Williams, 1881-1944^^ Velveteen rabbit","This horizontal composition consists of a white background with the words ""I love you"" in large black text in the center-left of the work. Below that is the phrase ""BALANCE UNEASY"" in pink and black text with the two words stacked one on top of the other and the first word inverted. In the top right quadrant is an abstract green shape with a passage from ""The Velveteen Rabbit"" by Margery Williams Bianco written in white script.^^inscribed: I / love / you / BALANCE / UNEASY / What is real / asked the Rabbit one day / when they were lying / side by side / Does it mean having things that buzz inside you / and a stick-out handle / Real isn't how you're made / said the Skin Horse / It's a thing that happens to you / When a child loves you for a long long time / not just to play with, but Really loves you / then you become real / Does it hurt? asked the Rabbit. / Sometimes, said the Skin Horse for he was / always truthful / When you are Real you don't mind being hurt. / Does it happen all at once, like being wound up / or bit by bit. / It doesn't happen all at once. You become. It takes / a long time. That's why it doesn't often happen / to people who break easily, or have sharp edges, / or who have to be carefully kept. Generally, by the time / you are Real, most of your hair has been loved off / and your eyes drop out and you get loose at the joints / and very shabby. / But these things don't matter at all because once you are Real / you can't be ugly, except to people / who don't understand. / M. Williams ^^ titled, lower left: I love you","Corita (American designer, printmaker, and educator, 1918-1986)",,,"circa 1968",,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,,en,"still image^^ text",2013.0.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/27f5ff62328682fa6bbfd134601bfd2d.jpg,,"Corita Kent & Her Students",1,0
4184,https://omeka.reclaim.stkate.edu/items/show/4184,rose,"Pop art^^ Letter-pictures","This nearly square composition features a pink oval in the center with the words ""IS A ROSE IS A ROSE IS A ROSE IS A ROSE"" in a white serif font printed in a circular shape on the pink background. Surrounding this are twelve oblong shapes, alternating orange and black, in various sizes.^^inscribed: IS A ROSE IS A ROSE IS A ROSE IS A ROSE ^^ titled, lower left: rose","Corita (American designer, printmaker, and educator, 1918-1986)",,,"circa 1968",,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,,en,"still image^^ text",2013.0.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/c72067b5b804b36141aa04849bf63b10.jpg,,"Corita Kent & Her Students",1,0