﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
3468,https://omeka.reclaim.stkate.edu/items/show/3468,"National Museum, Mexico",,"A child touches a sculpture while two other children watch.^^Inscription: Proof; National Museum, Mexico; Clara Mairs^^Condition: good","Mairs, Clara Gardner (1878-1963)","<a href=""https://content.clic.edu/digital/collection/fineart/id/52/rec/1"">https://content.clic.edu/digital/collection/fineart/id/52/rec/1</a>",,,"St. Catherine University","This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathy Daniels, at (651) 690-6637.",,"ink^^etching^^8 1/4 inches x 8 inches",,print,2013.0.649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/2cc60da020e52f973c21901ef99c3aba.jpg,,Prints,1,0
3467,https://omeka.reclaim.stkate.edu/items/show/3467,"Moses Turning the Rivers to Blood",,"Based on Exodus 7:4-25 from the Old Testament. Moses turns the rivers of Egypt to blood after Pharaoh refuses to let the children of Israel leave Egypt. This is the first plague of the ten plagues on Egypt.^^2/10; Moses turning the rivers to blood; Clara Mairs^^good","Mairs, Clara Gardner (1878-1963)","<a href=""https://content.clic.edu/digital/collection/fineart/id/117/rec/1"">https://content.clic.edu/digital/collection/fineart/id/117/rec/1</a>",,,"St. Catherine University","This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathy Daniels, at (651) 690-6637.",,"ink^^etching^^14 inches x 10 1/2 inches",,print,2013.0.682,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/3a12adb664abf6cac822d0f9cd8534db.jpeg,,Prints,1,0
3466,https://omeka.reclaim.stkate.edu/items/show/3466,"Moses and the Plague of Locusts",,"Moses on a cliff's edge. People below cover themselves with blankets as protection from the plague of locusts.","Mairs, Clara Gardner (1878-1963)","<a href=""https://content.clic.edu/digital/collection/fineart/id/0/rec/1"">https://content.clic.edu/digital/collection/fineart/id/0/rec/1</a>",,,,,,"ink^^etching^^14 1/4 inches x 10 1/2 inches",,print,2013.0.680,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/798db0d4cc1fc1b78af1e158851988d1.jpeg,,Prints,1,0
3465,https://omeka.reclaim.stkate.edu/items/show/3465,"Moses and the Plague of Lice",,"Based on Exodus 8:16-19 from the Old Testament. A plague of lice was placed on Egypt by God through Moses and Aaron when the Pharaoh would not let the children of Israel leave Egypt. This is the third plague of the ten plagues on Egypt.^^2/10; Moses and the plague of lice; Clara Mairs^^good","Mairs, Clara Gardner (1878-1963)","<a href=""https://content.clic.edu/digital/collection/fineart/id/116/rec/1"">https://content.clic.edu/digital/collection/fineart/id/116/rec/1</a>",,,"St. Catherine University","This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathy Daniels, at (651) 690-6637.",Circus,"ink^^etching^^14 inches x 10 1/2 inches",,print,2013.0.681,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/ba4bd87b9f39ef922a60116272d20212.jpeg,,Prints,1,0
3464,https://omeka.reclaim.stkate.edu/items/show/3464,"Moses and the Plague of Frogs",,"Based on Exodus 8:1-15 from the Old Testament. A plague of frogs was placed on Egypt when the Pharaoh would not let the children of Israel leave Egypt. This is the second plague of the ten plagues on Egypt.^^5/20; Moses and the Plague of Frogs; Clara Mairs","Mairs, Clara Gardner (1878-1963)","<a href=""https://content.clic.edu/digital/collection/fineart/id/118/rec/1"">https://content.clic.edu/digital/collection/fineart/id/118/rec/1</a>",,,"St. Catherine University","This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathy Daniels, at (651) 690-6637.",,"ink^^etching^^13 15/16 inches x 10 1/2 inches",,print,2013.0.694,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/e87405e03ed3fd15bab6b7e39268678c.jpeg,,Prints,1,0
3463,https://omeka.reclaim.stkate.edu/items/show/3463,"Midsummer Nights Dream [proof]",,"Several children peek through a window at a sleeping nude figure in this horizontally-oriented composition. In the foreground, the nude figure lays on her left side with her head resting on a pillow. She wears a necklace, a bracelet and shoes and holds a fan in her right hand. Wisps of white run horizontally across her body. Behind her, there is a large window with floral print curtains pulled on either side. Several children can be seen looking through the window at the nude figure. On the left, one of the children presses their hand against the window. In the distance behind them, triangular mountain peaks contrast against a dark sky. Mairs is inscribed on the lower left hand corner of the composition. A note written in the artist's hand on the lower margin of the work reads, ""1st state plate cut one proof only.""","Mairs, Clara Gardner (1878-1963)","<a href=""https://content.clic.edu/digital/collection/fineart/id/664/rec/1"">https://content.clic.edu/digital/collection/fineart/id/664/rec/1</a>",,,"St. Catherine University","This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathy Daniels, at (651) 690-6637.",,"ink^^etching^^8 x 8 1/8 inches",,print,2013.0.712,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/94bdce8f91a07e8d99ab3196efc1494d.jpg,,Prints,1,0
3462,https://omeka.reclaim.stkate.edu/items/show/3462,"Midsummer Nights Dream",,"Several children peek through a window at a sleeping woman.^^6/15; Midsummer Nights Dream; Clara Mairs","Mairs, Clara Gardner (1878-1963)","<a href=""https://content.clic.edu/digital/collection/fineart/id/664/rec/1"">https://content.clic.edu/digital/collection/fineart/id/664/rec/1</a>",,,,,,"ink^^etching^^8 inches x 8 1/2 inches",,print,2013.0.648,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/ba58684811484a03cc79251bfff0eed2.jpeg,,Prints,1,0
3461,https://omeka.reclaim.stkate.edu/items/show/3461,"Little Dogs & Ladders",,"Many small dogs perform around a ladder. A circus performer balances a ball with his feet while laying on his back. Another circus performer practices a contortionist routine.^^2/20; Little Dogs & Ladders; Clara Mairs","Mairs, Clara Gardner (1878-1963)","<a href=""https://content.clic.edu/digital/collection/fineart/id/69/rec/1"">https://content.clic.edu/digital/collection/fineart/id/69/rec/1</a>",,,,,,"ink^^etching^^8 inches x 7 inches",,print,2013.0.620,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/34073b67172c2ddacbef6b588b4b37b8.jpeg,,Prints,1,0
3460,https://omeka.reclaim.stkate.edu/items/show/3460,"Little Dog and Ball",,"A clown performs with trained dogs.^^Proof; Little Dog & Ball; Clara Mairs","Mairs, Clara Gardner (1878-1963)","<a href=""https://content.clic.edu/digital/collection/fineart/id/82/rec/1"">https://content.clic.edu/digital/collection/fineart/id/82/rec/1</a>",,,,,,"ink^^etching^^8 3/4 inches x 6 3/4 inches",,print,2013.0.635,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/dd198c3c9060e699389c99a6b310b02c.jpeg,,Prints,1,0
3459,https://omeka.reclaim.stkate.edu/items/show/3459,"Leaping Leopards","Animal art","Animal tamer with performing leopards^^8/20; Leaping Leopards; Clara Mairs^^good","Mairs, Clara Gardner (1878-1963)","<a href=""https://content.clic.edu/digital/collection/fineart/id/47/rec/1"">https://content.clic.edu/digital/collection/fineart/id/47/rec/1</a>",,,"St. Catherine University","This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathy Daniels, at (651) 690-6637.",Circus,"ink^^etching^^7 inches x 8 3/4 inches",,print,2013.0.658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/fff56304885170f8ee80137d70e179a8.jpeg,,Prints,1,0
3458,https://omeka.reclaim.stkate.edu/items/show/3458,"Lake Harriet",,"A group of people wade in a lake.^^2nd State; Lake Harriet; Clara Mairs","Mairs, Clara Gardner (1878-1963)","<a href=""https://content.clic.edu/digital/collection/fineart/id/119/rec/1"">https://content.clic.edu/digital/collection/fineart/id/119/rec/1</a>",,,,,,"ink^^etching^^4 1/4 inches x 6 inches",,print,2013.0.707,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/c848f80c6798a57449468b4b1a108aa3.jpeg,,Prints,1,0
3457,https://omeka.reclaim.stkate.edu/items/show/3457,"Lake Harriet",,"A group of people wade in a lake.^^2/20; Lake Harriet; Clara Mairs^^soiled and cockled","Mairs, Clara Gardner (1878-1963)","<a href=""https://content.clic.edu/digital/collection/fineart/id/95/rec/1"">https://content.clic.edu/digital/collection/fineart/id/95/rec/1</a>",,,"St. Catherine University","This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathy Daniels, at (651) 690-6637.",,"ink^^etching^^4 1/4 inches x 6 inches",,print,2013.0.706,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/f21b064428d87d8cb7819845a68d867a.jpeg,,Prints,1,0
3456,https://omeka.reclaim.stkate.edu/items/show/3456,"Kneeling Horses",,"There are two performing horses with riders along with several other performing horses. There is also a man with a horn and a performing dog on a ball.^^3/20; Kneeling Horses; Clara Mairs^^good","Mairs, Clara Gardner (1878-1963)","<a href=""https://content.clic.edu/digital/collection/fineart/id/49/rec/1"">https://content.clic.edu/digital/collection/fineart/id/49/rec/1</a>",,,"St. Catherine University","This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathy Daniels, at (651) 690-6637.",Circus,"ink^^etching^^8 1/2 inches x 9 7/8 inches",,print,2013.0.667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/29162e2b7613ad580e951f30111e8e95.jpeg,,Prints,1,0
3455,https://omeka.reclaim.stkate.edu/items/show/3455,"Judgment of Paris",,"On a rainy evening, a man gazes at a window display of women's lingerie while four dogs also observe the window display. The title refers to the Greek myth of the Judgment of Paris. The mortal man, Paris, must choose which goddess is more beautiful--Hera, Athena, or Aphrodite.^^Judgment of Paris; Clara Mairs","Mairs, Clara Gardner (1878-1963)","<a href=""https://content.clic.edu/digital/collection/fineart/id/219/rec/1"">https://content.clic.edu/digital/collection/fineart/id/219/rec/1</a>",,,"St. Catherine University","This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathy Daniels, at (651) 690-6637.",Circus,"ink^^etching^^13 7/8 inches x 10 7/8 inches",,print,2013.0.684,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/fda26ca86123ec865b94c333a0acc983.jpg,,Prints,1,0
3454,https://omeka.reclaim.stkate.edu/items/show/3454,"I've Got Rhythm",,"A group of women, men, and children play music and sing.^^6/15; I've Got Rhythm; Clara Mairs^^good","Mairs, Clara Gardner (1878-1963)","<a href=""https://content.clic.edu/digital/collection/fineart/id/63/rec/1"">https://content.clic.edu/digital/collection/fineart/id/63/rec/1</a>",,,"St. Catherine University","This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathy Daniels, at (651) 690-6637.",,"ink^^etching^^7 inches x 9 1/2 inches",,print,2013.0.693,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/30da1f9ef0cb3177625acc646d4433c0.jpeg,,Prints,1,0
3453,https://omeka.reclaim.stkate.edu/items/show/3453,"Horses in the North Woods",,"Horses frolicking in the woods.^^4/15; Horses in the North Woods; Clara Mairs^^good","Mairs, Clara Gardner (1878-1963)","<a href=""https://content.clic.edu/digital/collection/fineart/id/43/rec/1"">https://content.clic.edu/digital/collection/fineart/id/43/rec/1</a>",,,"St. Catherine University","This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathy Daniels, at (651) 690-6637.",,"ink^^etching^^5 3/8 inches x 11 inches",,print,2013.0.642,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/cb6cc9b58d0fb58a5bf7d9836f029d6f.jpeg,,Prints,1,0
3452,https://omeka.reclaim.stkate.edu/items/show/3452,"Giraffe and Man",,"A dark red-skinned figure wearing what may be a red, fez-like hat or hairstyle wears a blue shawl around its shoulders, partially covering its front. The figure stands in front of a giraffe. The giraffe is also done in red with white spots and one spot of blue near the middle of its tail. The two forms are connected by a common base which is also red.^^MAIRS^^good","Mairs, Clara Gardner (1878-1963)",,,,"St. Catherine University","This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathy Daniels, at (651) 690-6637.","<a href=""https://cdm16120.contentdm.oclc.org/digital/collection/fineart/id/527/rec/1"">https://cdm16120.contentdm.oclc.org/digital/collection/fineart/id/527/rec/1</a>","ceramic^^sculpture^^6 9/16 x 11 3/4 x 4 1/16 inches",,"ceramic (material)",2013.0.600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/295e204f0cdf42d45ae25fcc618918e2.jpg,,"Sculpture and Ceramics",1,0
3451,https://omeka.reclaim.stkate.edu/items/show/3451,"Frog Baby",,"Two women help a baby swim.^^Proof; Frog Baby; Clara Mairs^^good","Mairs, Clara Gardner (1878-1963)","<a href=""https://content.clic.edu/digital/collection/fineart/id/108/rec/1"">https://content.clic.edu/digital/collection/fineart/id/108/rec/1</a>",,,"St. Catherine University","This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathy Daniels, at (651) 690-6637.",,"ink^^etching^^8 1/2 inches x 9 7/8 inches",,print,2013.0.662,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/96aac76ac745707806ab9f36477e0d8b.jpeg,,Prints,1,0
3450,https://omeka.reclaim.stkate.edu/items/show/3450,"Four Dogs",,"Four trained dogs perform a circus routine.","Mairs, Clara Gardner (1878-1963)","<a href=""https://content.clic.edu/digital/collection/fineart/id/97/rec/1"">https://content.clic.edu/digital/collection/fineart/id/97/rec/1</a>",,,,,,"ink^^etching^^2 1/4 inches x 5 1/8 inches",,print,2013.0.673,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/c2d1b083b8d08f3333eda18d0558eec1.jpeg,,Prints,1,0
3449,https://omeka.reclaim.stkate.edu/items/show/3449,"Flutter Wings",,"This is an unfinished storybook created by Clara Mairs. The book tells the story of a dragonfly and a butterfly arranging a gathering of butterflies and dragonflies in a meadow to play games and to put on a butterfly ballet.^^good","Mairs, Clara Gardner (1878-1963)",,,,"St. Catherine University","This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathy Daniels, at (651) 690-6637.",Circus,"gouache; India ink; colored ink^^13 1/4 inches x 11 3/4 inches",,Book,2013.0.612,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/e04e0521031af6974ff80cc89b82df54.jpeg,,Books,1,0
3448,https://omeka.reclaim.stkate.edu/items/show/3448,"Farm with Pond",,"Horses, ducks, geese, cows and donkeys graze and play near a pond.^^2/11; Farm with Pond; Clara Mairs^^paper age tanned and mat burned","Mairs, Clara Gardner (1878-1963)","<a href=""https://content.clic.edu/digital/collection/fineart/id/54/rec/1"">https://content.clic.edu/digital/collection/fineart/id/54/rec/1</a>",,,"St. Catherine University","This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathy Daniels, at (651) 690-6637.",,"ink^^etching^^7 inches x 10 7/8 inches",,print,2013.0.669,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/295304e583261dfa9b34da5314a9c981.jpeg,,Prints,1,0
3447,https://omeka.reclaim.stkate.edu/items/show/3447,Dogs,,"Several dogs perform various tricks in a circus show.^^6/20; Dogs; Clara Mairs","Mairs, Clara Gardner (1878-1963)","<a href=""https://content.clic.edu/digital/collection/fineart/id/67/rec/1"">https://content.clic.edu/digital/collection/fineart/id/67/rec/1</a>",,,,,,"ink^^drypoint^^7 inches x 9 inches",,print,2013.0.617,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/4c2425da8fbbf39b3689e5deb6a46dcf.jpg,,Prints,1,0
3446,https://omeka.reclaim.stkate.edu/items/show/3446,"Daniel in the Lions Den",,"Old Testament story: Daniel is lowered into a lion's den after refusing to worship King Darius instead of God.^^4/10; Daniel in the Lions Den; Clara Mairs","Mairs, Clara Gardner (1878-1963)","<a href=""https://content.clic.edu/digital/collection/fineart/id/42/rec/1"">https://content.clic.edu/digital/collection/fineart/id/42/rec/1</a>",,,,,,"ink^^etching^^14 inches x 9 7/8 inches",,print,2013.0.679,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/cfe197740f75a9284f4eb21ce172192f.jpg,,Prints,1,0
3445,https://omeka.reclaim.stkate.edu/items/show/3445,"Dancing Horses and Clown",,"A clown directs three performing horses. A dog, a horse with a rider, and a man climbing a ladder appear in the background.^^5/15; Dancing Horses & Clown; Clara Mairs","Mairs, Clara Gardner (1878-1963)",,,,,,,"ink^^etching^^9 inches x 8 7/8 inches",,print,2013.0.668,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/438a821b7f3a7b2bba471b5e89acac3b.jpg,,Prints,1,0
3444,https://omeka.reclaim.stkate.edu/items/show/3444,"Dancing Bears",,"Four bears dance. One bear is on a leash held by a small primate.^^6/15; Dancing Bears; Clara Mairs","Mairs, Clara Gardner (1878-1963)",,,,,,,"ink^^etching^^9 7/8 inches x 8 7/8 inches",,print,2013.0.623,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/a2f4f340e06d4e88d3247228cb90f852.jpg,,Prints,1,0
