﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
3519,https://omeka.reclaim.stkate.edu/items/show/3519,"Documenta 5 Kassel '72",,,Unknown,"St. Catherine University",,,,,,,,"commercial lithography^^Poster",2013.0.1014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/1d49b5c5d1352e1a1d1841dfd6dac993.jpg,,Posters,1,0
3518,https://omeka.reclaim.stkate.edu/items/show/3518,"The Chamber Music Society of Lincoln Center",,,"Bury, Pol","St. Catherine University",,,,,,,,"commercial lithography^^Poster",2013.0.975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Posters,1,0
3517,https://omeka.reclaim.stkate.edu/items/show/3517,"Joan Claesgens Exhibition",,,,"St. Catherine University",,1973,,,,"27 x 23""",,"commercial lithography^^Poster",2013.0.791,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/9ebe453a596e484e2075a44026b88414.jpg,,Posters,1,0
3516,https://omeka.reclaim.stkate.edu/items/show/3516,"Crowell and Schnorr",,,,"St. Catherine University",,1975,,,,"17 x 23""",,"commercial lithography^^Poster",2013.0.790,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/747515e9dab161a13a8043bc4a700b47.jpg,,Posters,1,0
3515,https://omeka.reclaim.stkate.edu/items/show/3515,"Realism Exhibition",,,,"St. Catherine University",,1974,,,,"17 x 24""",,"commercial lithography^^Poster",2013.0.789,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/3baceb238388a0cf5d8a88878c776409.jpg,,Posters,1,0
3514,https://omeka.reclaim.stkate.edu/items/show/3514,"Barkley and Munzer Exhibition",,,,"St. Catherine University",,1977,,,,"16 x 21""",,"commercial lithography^^Poster",2013.0.788,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/f1e91b0c49e7a385cea87c954595909a.jpg,,Posters,1,0
3513,https://omeka.reclaim.stkate.edu/items/show/3513,"Nancy Randall Exhibition",,,,"St. Catherine University",,1974,,,,"23 x17""",,"commercial lithography^^Poster",2013.0.787,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Posters,1,0
3512,https://omeka.reclaim.stkate.edu/items/show/3512,"13 Photographers",,,,"St. Catherine University",,1975,,,,"17 x 23""",,"commercial lithography^^Poster",2013.0.786,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/4aeb34244aae2283c68b836763abea7b.jpg,,Posters,1,0
3511,https://omeka.reclaim.stkate.edu/items/show/3511,"Peter Busa Exhibition",,,"Nelson, Robert Clark ","St. Catherine University",,1966,,,,"22 x 28""",,"commercial lithography^^Poster",2013.0.785,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Posters,1,0
3510,https://omeka.reclaim.stkate.edu/items/show/3510,"Robert Clark Nelson Exhibition",,,"Nelson, Robert Clark ","St. Catherine University",,1970,,,,"20 x 27""",,"commercial lithography^^Poster",2013.0.784,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Posters,1,0
3509,https://omeka.reclaim.stkate.edu/items/show/3509,"Faculty Exhibition",,,"Nelson, Robert Clark ","St. Catherine University",,1974,,,,"23 x 26""",,"commercial lithography^^Poster",2013.0.783,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Posters,1,0
3508,https://omeka.reclaim.stkate.edu/items/show/3508,"Women's Work Exhibit",,,,"St. Catherine University",,,,,,"17 x 23""",,"commercial lithography^^Poster",2013.0.402,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/931ba27f0e38108457f6f532eef0ce84.jpg,,Posters,1,0
3507,https://omeka.reclaim.stkate.edu/items/show/3507,"Hackman and Nelson Exhibition",,,,"St. Catherine University",,1976,,,,"17 x 22""",,"commercial lithography^^Poster",2013.0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/2f28abe6b65b88e1872d91d71eeccb6f.jpg,,Posters,1,0
3506,https://omeka.reclaim.stkate.edu/items/show/3506,"Herman Rowan Exhibition",,,,"St. Catherine University",,1973,,,,,,"commercial lithography^^Poster",2013.0.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/becd15ad7113e5a84cd72f434c37d304.jpg,,Posters,1,0
3505,https://omeka.reclaim.stkate.edu/items/show/3505,"Rosalyn Drexler Exhibit",,,Unknown,"St. Catherine University",,,,,,"16 x 22""",,"commercial lithography^^Poster",2013.0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/051b52ad3ce205eefb87cfa4c7cde655.jpg,,Posters,1,0
