﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
5047,https://omeka.reclaim.stkate.edu/items/show/5047,"Venus on the Road Again",Women^^Venus,"This mixed media sculpture features the form of a woman enclosed within a wooden superstructure. The material used to create the exterior of the woman's form is concrete and is greyish-white in color. The figure of the woman is nude from the waist up, her lower torso and legs covered by a garment that drapes over her form, closely bunched at the waist. Her right foot can be partially seen at bottom where the garment has fallen away, while her left foot is missing and appears to have been broken off. She stands upon a horizontally oriented, thick, rock-like form, also of the same concrete medium. The form is flat on top and somewhat rough in texture on the sides. Its right side is rather squared off at the front and back corners on the left side of the work, while those on the left are rounded. The figure is depicted in the classic contrapposto pose, with the line of her hips traveling somewhat opposite to that of her shoulders. Her hair is drawn back into a chignon and her face appears placid in expression. All of these particular characteristics of her form as well as the title of the artwork make it clear that she is meant to allude to the famed Venus de Milo sculpted by Alexandros. As noted earlier, the woman is enclosed on all sides by a wooden form. It is composed of pieces of lumber attached with metal bolts and stands much taller than the woman. All sides of the structure are open, while the  bottom is completely enclosed with wooden boards which run from front to back, and the top is partially enclosed with boards that run from left to right, though with a large gap between the centermost boards that also runs from side to side. Horizontal wooden boards are also employed in the superstructure enclosing the woman. They are seen on all four sides of the structure, appearing just above their vertical midpoints. The horizontally oriented boards seen on the front side of the structure are outward facing, while their counterpoints at sides and back are not, instead enclosed by other boards. Six short, movable, wooden pieces of wood have also been arrayed around the sculpture near her waist. Each of these shorter boards is affixed at one end by a bolt to that of the horizontal band of wood appearing at mid-vertical of the wooden superstructure, their other ends oriented towards, but not touching, the woman's waist. The shorter boards seen at left are attached to the left board appearing at mid-vertical on the superstructure, the two at the back are attached to its back board seen at mid-vertical, and the two on the right are attached to its right board employed at that same vertical level.^^Neda Miranda Blažević-Krietzman was  born in Gračac, Croatia 1951, received her education in Comparative Literature and Sociology at the Zagreb University of Philosophy. She studied art in Zagreb and Berlin, Germany. From 1976 until 2013, she has published eleven collections of poetry in Croatian, English, German and French, three books of short stories and novelettes, three novels, a book of essays, three plays and a collaborative book of essays about multiculturalism, A Woman is a Woman is a Woman: Changing Yourself and the World, (Houghton Mifflin, 2003) with her American, African, Asian and Middle Eastern students at St. Catherine University in St. Paul, Minnesota, where she taught in the English Department and the CORE from 1993 until 2007. During her tenure at St. Kate’s she had two exhibitions: Dreams, Utopia and Cappuccino, 1994, and Dubrovnik, Sedona and the Grand Canyon: Aesthetic Mirroring of Nature and Architecture, 2005. She is also the 2012 recipient of the most prestigious poetry award in Croatia the “Tin Ujević” for her tenth collection of poems, “Vesuvius Door” and was named the Croatia Poet Laureate. Neda Miranda Blažević-Krietzman lives and works now between Zagreb, Croatia, and San Diego, California.","Blazevic-Krietzman, Neda Miranda ",https://cdm16120.contentdm.oclc.org/digital/collection/fineart/id/905/rec/1,"St. Catherines University Library and Archives",1994,"St. Catherine University","This image may not be reproduced for any reason without the express written consent of the St. Catherine University. Contact the Visual Resources Library regarding rights to this collection. 651-690-6639",,"29 1/2 in x 30 3/4 in x 7 1/2 ft",English,Sculpture,2013.0.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Venus,women",https://omeka.reclaim.stkate.edu/files/original/e55a69de1fa0ed58da0d6683711d33cf.jpg,,"Sculpture and Ceramics",1,0
4579,https://omeka.reclaim.stkate.edu/items/show/4579,"Unknown ,","Art,","A cream colored stone sculpture.  It stands on three legs with a hole at the center of the sculpture.,","AA (unknown),",,,"n.d.,",,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director Kathleen Daniels, at (651) 690-6644.,",,"stone sculpture,^^10.5"" (h) x 8.25"" (w) x 2.25"" (l) (excluding base) 1.2"" (h) x 10.5"" (w) x 4.5"" (l),",,https://drive.google.com/file/d/1g2IS59lwBmKf8i_vkczRpAyCv9vUPxPq/view?usp=share_link,"2022.0.6,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/c87b0fb3ab40e3d7cca730b8185637a3.jpg,"Physical Object","Sculpture and Ceramics",1,0
4577,https://omeka.reclaim.stkate.edu/items/show/4577,"Fearless Symmetry,","Art,","A mixed media piece of a scaled tapestry,","Mackenzie Nancy, ",,,"n.d,",,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director Kathleen Daniels, at (651) 690-6644.,",,"mixed media,^^51"" x 31"" x 1.5"",",,https://drive.google.com/file/d/10BPrh2YD_BVQD3NWNHtJ7uaDVmLQbxv8/view?usp=share_link,"2016.15,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/1f1f2425ab5d57cf00ef11c7ae27912b.jpg,"Physical Object","Sculpture and Ceramics",1,0
4576,https://omeka.reclaim.stkate.edu/items/show/4576,"Phantom,","Art,","Tapestry of colorful dashes in orange and white,","Kraskin Sandra,",,,"1982,",,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director Kathleen Daniels, at (651) 690-6644.,",,"intaglio and collage,^^10"" x 10”,",,https://drive.google.com/file/d/1F1ZaNSIHYJt-h8DCQGCz8dB1ZuULRaxs/view?usp=share_link,"2019.8.3,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.reclaim.stkate.edu/files/original/b4f5b8d87339c4c5ca2c9a3d1d7ae101.jpg,https://omeka.reclaim.stkate.edu/files/original/bd4976f25ab6ded4bd3cc54d5ef80a64.jpg,https://omeka.reclaim.stkate.edu/files/original/670d9bacea557a13cde178fcff4549e2.jpg","Physical Object","Sculpture and Ceramics",1,0
3566,https://omeka.reclaim.stkate.edu/items/show/3566,"St. Joseph","Figures (Representations)","A male figure stands tall, facing forward. The man wears a long-sleeved robe that falls to his ankles. His feet and hands are bare. His hands slightly cover what appears to be a cross. His build is strong with feet and hands disproportionately wide. His shoulders are slightly rounded. His face is serene, with lips stretched wide, suggesting a slight smile. The hair on his head falls to the length of his ears. The entire sculpture is covered in a glossy finish that reflects light. ^^Peter Lupori ( 1918- ), born in Pittsburgh, Pennsylvania, began his teaching career at the College of St. Catherine (now St. Catherine University) in 1950-51 as assistant professor of art. He soon became associate professor and finally professor and artist-in-residence, a position he held until his retirement in 1992. He not only taught at St. Kate’s but also, the University of Minnesota, University of St. Thomas, and even Schumann Elementary School in Long Lake Minnesota. All throughout his professional career as an educator, Lupori participated in annual exhibitions while receiving endless commissions. In April 1993 St. Catherine University hosted a retrospective exhibition of Lupori’s work at the Catherine G. Murphy Gallery. A catalogue, Peter Lupori Retrospective, accompanied the exhibition. Soon after a Peter Lupori scholarship was established in his name to help support outstanding Studio Art majors at St. Catherine University. Since the mid-1950’s, graduating students from St. Catherine University have received a contemporary medal of St. Catherine of Alexandria, designed by Lupori. In 1995 Lupori began designing brass ornaments as well as charms and pins for the St. Kate’s alumnae association. Also, since his retirement, he has completed a few large commissions, including a seven-foot bronze sculpture, Our Lady, installed in front of Our Lady of Victory Chapel on St. Catherine University campus. He is married to Catherine Pribyl Lupori; they have, two children, John & Maria.","Lupori, Peter",,,1954,,,"<a href=""https://content.clic.edu/digital/collection/fineart/id/494/rec/1"">https://content.clic.edu/digital/collection/fineart/id/494/rec/1</a>","wood^^20 1/2 x 5x 3 inches^^mahogony",,sculpture,2013.0.589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"biblical events,christianity,man,Saint,Sculpture,St. Joseph",https://omeka.stkate.edu/omeka_Spring2017/files/original/c521e718dc4ecd8beba5bd7ea1a6dbe9.jpg,,"Sculpture and Ceramics",1,0
3565,https://omeka.reclaim.stkate.edu/items/show/3565,"Three Women at the Tomb","Figures (Representations)","Three women stand in a staggered row. They are of similar height, wearing long white-colored robes with hoods. Their robes, feet, and base are coated in a matte, natural white. Only their hands and faces are exposed, covered in a glossy coating that reflects light. The woman on the viewer's left leans to her right, with her face tilted upward. Her arms are bent at the elbow, with her hands raised to her shoulders, palms facing outward. The woman in the middle stands staggered slightly behind the other two. Her face is tilted slightly upward. Her shoulders hunch forward and her arms hang straight in front of her, with her palms to her thighs. The woman on the viewer's right stands with her head severely tilted back and her neck fully stretched upward. Her arms are bent at the elbows and hands are raised to her shoulders. Her right hand faces palm to her shoulder her left hand is turned so the palm faces outward. The three women have quiet but sorrowful expressions on their faces, with eyes and mouths closed and eyebrows curving downward.^^Peter Lupori ( 1918- ), born in Pittsburgh, Pennsylvania, began his teaching career at the College of St. Catherine (now St. Catherine University) in 1950-51 as assistant professor of art. He soon became associate professor and finally professor and artist-in-residence, a position he held until his retirement in 1992. He not only taught at St. Kate’s but also, the University of Minnesota, University of St. Thomas, and even Schumann Elementary School in Long Lake Minnesota. All throughout his professional career as an educator, Lupori participated in annual exhibitions while receiving endless commissions. In April 1993 St. Catherine University hosted a retrospective exhibition of Lupori’s work at the Catherine G. Murphy Gallery. A catalogue, Peter Lupori Retrospective, accompanied the exhibition. Soon after a Peter Lupori scholarship was established in his name to help support outstanding Studio Art majors at St. Catherine University. Since the mid-1950’s, graduating students from St. Catherine University have received a contemporary medal of St. Catherine of Alexandria, designed by Lupori. In 1995 Lupori began designing brass ornaments as well as charms and pins for the St. Kate’s alumnae association. Also, since his retirement, he has completed a few large commissions, including a seven-foot bronze sculpture, Our Lady, installed in front of Our Lady of Victory Chapel on St. Catherine University campus. He is married to Catherine Pribyl Lupori; they have, two children, John & Maria.","Lupori, Peter",,,1961,,,"<a href=""https://content.clic.edu/digital/collection/fineart/id/491/rec/1"">https://content.clic.edu/digital/collection/fineart/id/491/rec/1</a>","ceramic, wood^^18 x 11 1/2 x 7 inches",,sculpture,2013.0.590,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"biblical events,christianity,Sculpture,women",https://omeka.stkate.edu/omeka_Spring2017/files/original/d7ed8045045caffdb95f2563891d0f9d.jpg,,"Sculpture and Ceramics",1,0
3561,https://omeka.reclaim.stkate.edu/items/show/3561,Maiden,"Figures (Representations)","The form of a head is mounted on a circular wooden base. The head is tilted slightly downward, with eyes closed or looking down. The eyebrows appear to be slightly raised. The figure has a high forehead, from which falls hair or a headdress. The hair or headdress falls from the top of the head and behind the neck, flowing in the direction of the figure's right. The figure is bronze in color with variance in color and texture resembling the grain and irregularity of wood.^^Peter Lupori ( 1918- ), born in Pittsburgh, Pennsylvania, began his teaching career at the College of St. Catherine (now St. Catherine University) in 1950-51 as assistant professor of art. He soon became associate professor and finally professor and artist-in-residence, a position he held until his retirement in 1992. He not only taught at St. Kate’s but also, the University of Minnesota, University of St. Thomas, and even Schumann Elementary School in Long Lake Minnesota. All throughout his professional career as an educator, Lupori participated in annual exhibitions while receiving endless commissions. In April 1993 St. Catherine University hosted a retrospective exhibition of Lupori’s work at the Catherine G. Murphy Gallery. A catalogue, Peter Lupori Retrospective, accompanied the exhibition. Soon after a Peter Lupori scholarship was established in his name to help support outstanding Studio Art majors at St. Catherine University. Since the mid-1950’s, graduating students from St. Catherine University have received a contemporary medal of St. Catherine of Alexandria, designed by Lupori. In 1995 Lupori began designing brass ornaments as well as charms and pins for the St. Kate’s alumnae association. Also, since his retirement, he has completed a few large commissions, including a seven-foot bronze sculpture, Our Lady, installed in front of Our Lady of Victory Chapel on St. Catherine University campus. He is married to Catherine Pribyl Lupori; they have, two children, John & Maria.","Lupori, Peter",,,1946,,,"<a href=""http://cdm16120.contentdm.oclc.org/cdm/ref/collection/fineart/id/532"">http://cdm16120.contentdm.oclc.org/cdm/ref/collection/fineart/id/532</a>","ceramic^^12 x 9 x 9-1/2 inches",,"ceramic (material)^^sculpture",2013.0.584,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"heads (anatomy),Sculpture,woman",https://omeka.stkate.edu/omeka_Spring2017/files/original/1c1180af9120ac84de88d6a3cadad5f0.jpg,,"Sculpture and Ceramics",1,0
3560,https://omeka.reclaim.stkate.edu/items/show/3560,Visitation,"Figures (Representations)","Two women extend their arms toward each other in an embrace. Their heads lean in to each other with cheeks about to touch. The woman on the right bends over from her waist, placing her hands at the other woman's hips. The woman on the left bends slightly at the knees, with her hands on the other woman's shoulders. Their faces and hands are bare, covered in a glaze that reflects light. They wear full length robes with long sleeves that cover them from head to toe. The  robes are a matte speckled white glaze, while the faces and hands as well as thin circular lines that follow the contours of their bodies at their neck, forearms and legs are finished in a polished terracotta.  Their robes join the two figures together at the bottom.^^Peter Lupori ( 1918- ), born in Pittsburgh, Pennsylvania, began his teaching career at the College of St. Catherine (now St. Catherine University) in 1950-51 as assistant professor of art. He soon became associate professor and finally professor and artist-in-residence, a position he held until his retirement in 1992. He not only taught at St. Kate’s but also, the University of Minnesota, University of St. Thomas, and even Schumann Elementary School in Long Lake Minnesota. All throughout his professional career as an educator, Lupori participated in annual exhibitions while receiving endless commissions. In April 1993 St. Catherine University hosted a retrospective exhibition of Lupori’s work at the Catherine G. Murphy Gallery. A catalogue, Peter Lupori Retrospective, accompanied the exhibition. Soon after a Peter Lupori scholarship was established in his name to help support outstanding Studio Art majors at St. Catherine University. Since the mid-1950’s, graduating students from St. Catherine University have received a contemporary medal of St. Catherine of Alexandria, designed by Lupori. In 1995 Lupori began designing brass ornaments as well as charms and pins for the St. Kate’s alumnae association. Also, since his retirement, he has completed a few large commissions, including a seven-foot bronze sculpture, Our Lady, installed in front of Our Lady of Victory Chapel on St. Catherine University campus. He is married to Catherine Pribyl Lupori; they have, two children, John & Maria.","Lupori, Peter",,,1958,,,"<a href=""http://cdm16120.contentdm.oclc.org/cdm/ref/collection/fineart/id/531>http://cdm16120.contentdm.oclc.org/cdm/ref/collection/fineart/id/531</a>","ceramic^^15 x 7-3/4 x 5-3/4 inches",,"ceramic (material)^^sculpture",2013.0.595,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"embracing,friendship,Sculpture,women",https://omeka.stkate.edu/omeka_Spring2017/files/original/380eef7d0e86a5435d529aa0cdfc0748.jpg,,"Sculpture and Ceramics",1,0
3488,https://omeka.reclaim.stkate.edu/items/show/3488,"Two Piece Butter Dish",,"A green domed dish topped with the figure of a cat sitting on its haunches. The cat is surrounded by petal-like forms. Both the cat and the petal-like forms are green. The dome sits within a separate, matching, rimmed dish.^^Inscription: MAIRS (written on bottom of dish)^^Condition: good","Mairs, Clara Gardner (1878-1963)",,,,"St. Catherine University","This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathy Daniels, at (651) 690-6637.","<a href=""https://cdm16120.contentdm.oclc.org/digital/collection/fineart/id/526/rec/1"">https://cdm16120.contentdm.oclc.org/digital/collection/fineart/id/526/rec/1</a>","ceramic^^sculpture^^5 x 4 5/8 x 5 inches",,"ceramic (material)",2013.0.604,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/797772bfe523cd660f53c9c373bc890a.jpg,,"Sculpture and Ceramics",1,0
3487,https://omeka.reclaim.stkate.edu/items/show/3487,"Two Guinea Hens",,"Two gray prairie hens with red heads on a small, brown curved platform.^^Inscription: Mairs^^Condition: good","Mairs, Clara Gardner (1878-1963)",,,,"St. Catherine University","This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathy Daniels, at (651) 690-6637.","<a href=""https://cdm16120.contentdm.oclc.org/digital/collection/fineart/id/508/rec/1"">https://cdm16120.contentdm.oclc.org/digital/collection/fineart/id/508/rec/1</a>","ceramic^^sculpture^^4 1/8 x 2 3/8 x 2 9/16 inches",,"ceramic (material)",2013.0.602,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/0d724f26a3df4806f0f681553ae6590c.jpg,,"Sculpture and Ceramics",1,0
3452,https://omeka.reclaim.stkate.edu/items/show/3452,"Giraffe and Man",,"A dark red-skinned figure wearing what may be a red, fez-like hat or hairstyle wears a blue shawl around its shoulders, partially covering its front. The figure stands in front of a giraffe. The giraffe is also done in red with white spots and one spot of blue near the middle of its tail. The two forms are connected by a common base which is also red.^^MAIRS^^good","Mairs, Clara Gardner (1878-1963)",,,,"St. Catherine University","This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathy Daniels, at (651) 690-6637.","<a href=""https://cdm16120.contentdm.oclc.org/digital/collection/fineart/id/527/rec/1"">https://cdm16120.contentdm.oclc.org/digital/collection/fineart/id/527/rec/1</a>","ceramic^^sculpture^^6 9/16 x 11 3/4 x 4 1/16 inches",,"ceramic (material)",2013.0.600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/295e204f0cdf42d45ae25fcc618918e2.jpg,,"Sculpture and Ceramics",1,0
3431,https://omeka.reclaim.stkate.edu/items/show/3431,"(frog bowl)",,"A footed bowl with four frogs on the exterior, heads raised above the rim. The exterior is deep translucent green and the interior is a translucent yellow.^^Clara Mairs","Mairs, Clara Gardner (1878-1963)",,,,,,"<a href=""https://cdm16120.contentdm.oclc.org/digital/collection/fineart/id/509/rec/1"">https://cdm16120.contentdm.oclc.org/digital/collection/fineart/id/509/rec/1</a>","ceramic^^sculpture^^10 1/2 x 5 1/16 x 8 3/8 inches",,"ceramic (material)",2013.0.709,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/4b423dc8c8eaf0bd2f8ab9a14a4083f4.jpg,,"Sculpture and Ceramics",1,0