﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
4362,https://omeka.reclaim.stkate.edu/items/show/4362,"13 Faculty Artists Invitation","Barry, Thomas^^ Brown, Claudia Mae^^ Charpentier, Celine C.^^ Fisher, Carole^^ Jennings, Ann^^ Leicester, Andrew^^ Lupori, Peter^^ Morrison, George^^ Nelson, Robert Clark^^ Salek, Mary T.^^ Stoughton, Mary Judith^^ Wiener, Phyllis Ames^^ Wilson, Maria J.","Invitation to exhibition 13 Faculty Artists, which was on view at St. Catherine University in September 1974.","St. Catherine University",,"Gallery Files Collection, St. Catherine - Fine Art Archives Images, Visual Resources Library, Room 108 Visual Arts Building, 2004 Randolph Ave., St. Paul, MN 55105",1974,,"This image may not be reproduced for any reason without the express written consent of the St. Catherine University. Contact the Visual Resources Library regarding rights to this collection. 651-690-6639",,"7.5"" h X 5"" w",,invitation,GF_M03_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.reclaim.stkate.edu/files/original/2e6802f0e95381fb39a2ab71bc6fc5c6.jpg,https://omeka.reclaim.stkate.edu/files/original/a3e42f8a1d4203bd627e928697e984dc.pdf",Text,"Exhibition Catalogs and Promotional Materials",1,0
4451,https://omeka.reclaim.stkate.edu/items/show/4451,"13 Photographers Catalog","art photography^^ black-and-white photography^^ Bogardus, Ralph^^ Carley, Steven^^ Cordner, Michael^^ Fiegen, Peggy^^ Feller, Nora^^ Franke, Kevin^^ Gammel, Linda^^ Husom, David^^ Koga, Mary^^ Martin, Peter^^ Mulvaney, John^^ Wong, Michael^^ Zupan, Mark","This catalog was created by gallery director Robert Clark Nelson for the exhibtion 13 Photographers. The exhibtion was curated by Tom Arndt and was on view in the St. Catherine Gallery from October 5-28, 1975. Featured artists included Ralph Bogardus, Steven Carley, Michael Cordner, Peggy Fiegen, Nora Feller, Kevin Franke, Linda Gammel, David Husom, Mary Koga, Peter Martin, John Mulvaney, Michael Wong, and Mark  Zupan.","St. Catherine University",,"Gallery Files Collection, St. Catherine - Fine Art Archives Images, Visual Resources Library, Room 108 Visual Arts Building, 2004 Randolph Ave., St. Paul, MN 55105",1975,,"This image may not be reproduced for any reason without the express written consent of the St. Catherine University. Contact the Visual Resources Library regarding rights to this collection. 651-690-6639",,"6.25"" h X 9"" w",,"exhibition catalog",GF_C01_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.reclaim.stkate.edu/files/original/9f43ebc09ad2724efa69ac72302e9ec6.pdf,https://omeka.reclaim.stkate.edu/files/original/6fc746f6aedd42a2b0be1f137b5b98f0.jpg,https://omeka.reclaim.stkate.edu/files/original/387119aafb8bb8c1c70505a6897a1a90.jpg",Text,"Exhibition Catalogs and Promotional Materials",1,0
4437,https://omeka.reclaim.stkate.edu/items/show/4437,"2 Artists; 2 Alternatives Catalog","Lyon, Joyce; Starosciak, Jane","This catalog is for the exhibition 2 Artists; 2 Alternatives featuring Joyce Lyon and Jane Starosciak, which was on view in the St. Catherine University gallery from April 6-30, 1975.","St. Catherine University",,"Gallery Files Collection, St. Catherine - Fine Art Archives Images, Visual Resources Library, Room 108 Visual Arts Building, 2004 Randolph Ave., St. Paul, MN 55107",1975,,"This image may not be reproduced for any reason without the express written consent of the St. Catherine University. Contact the Visual Resources Library regarding rights to this collection. 651-690-6641",,"8.5"" h X 5.5"" w",,"exhibition catalog",GF_C04_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.reclaim.stkate.edu/files/original/298d9d7092eccde7d82f1ce1d2ca48f8.pdf,https://omeka.reclaim.stkate.edu/files/original/9a6876120e8fb0b4dc6d47fdc22af3d4.jpg",Text,"Exhibition Catalogs and Promotional Materials",1,0
4365,https://omeka.reclaim.stkate.edu/items/show/4365,"A New Season Postcard",,"This mailer promotes the upcoming 1979-1980 season at the St. Catherine University gallery.","St. Catherine University",,"Gallery Files Collection, St. Catherine - Fine Art Archives Images, Visual Resources Library, Room 108 Visual Arts Building, 2004 Randolph Ave., St. Paul, MN 55105",1979,,"This image may not be reproduced for any reason without the express written consent of the St. Catherine University. Contact the Visual Resources Library regarding rights to this collection. 651-690-6639",,"4.5"" h X 6"" w",,postcard,GF_M03_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.reclaim.stkate.edu/files/original/8c223a0b145dee8822e8cf56fd551169.pdf,https://omeka.reclaim.stkate.edu/files/original/1199c9fba01c935a7f4445ef5804c76b.jpg",Text,"Exhibition Catalogs and Promotional Materials",1,0
4460,https://omeka.reclaim.stkate.edu/items/show/4460,"American Prints I: Bontecou, Rosenquist, Youngerman Catalog","Rosenquist, James^^ Bontecou, Lee^^ Youngerman, Jack^^ prints (visual works)","This catalog is for the exhibition American Prints I: Prints by James Rosenquist, Lee Bontecou, Jack Youngerman. The exhibition was on view in the St. Catherine Gallery from October 19-November 6, 1972.","St. Catherine University",,"Gallery Files Collection, St. Catherine - Fine Art Archives Images, Visual Resources Library, Room 108 Visual Arts Building, 2004 Randolph Ave., St. Paul, MN 55105",1972,,"This image may not be reproduced for any reason without the express written consent of the St. Catherine University. Contact the Visual Resources Library regarding rights to this collection. 651-690-6639",,"11"" h X 4.25"" w",,"exhibition catalog",GF_C03_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.reclaim.stkate.edu/files/original/d82fca609b785c92b9711f6a79ba0c80.jpg,https://omeka.reclaim.stkate.edu/files/original/5d37228d01ba176d281265676866170b.pdf",Text,"Exhibition Catalogs and Promotional Materials",1,0
4364,https://omeka.reclaim.stkate.edu/items/show/4364,"American Prints I: Bontecou, Rosenquist, Youngerman Invitation","Rosenquist, James^^ Bontecou, Lee^^ Youngerman, Jack","This mailer promotes the exhibition American Prints I: Bontecou, Rosenquist, Youngerman, which was on view in the St. Catherine University gallery from October 19-November 6, 1972.","St. Catherine University",,"Gallery Files Collection, St. Catherine - Fine Art Archives Images, Visual Resources Library, Room 108 Visual Arts Building, 2004 Randolph Ave., St. Paul, MN 55105",1972,,"This image may not be reproduced for any reason without the express written consent of the St. Catherine University. Contact the Visual Resources Library regarding rights to this collection. 651-690-6639",,"11"" h X 4.25"" w",,invitation,GF_M03_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.reclaim.stkate.edu/files/original/82036c2423fbc684b1a8d53b377329de.jpg,https://omeka.reclaim.stkate.edu/files/original/6a40a775b43c9a59cb4933fa3fda9aba.pdf",Text,"Exhibition Catalogs and Promotional Materials",1,0
4462,https://omeka.reclaim.stkate.edu/items/show/4462,"American Prints II Catalog","Oldenburg, Claes^^Indiana, Robert^^ Johns, Jasper^^ Kelly, Ellsworth^^ Lichtenstein, Roy^^ Marisol (Escobar)^^ Motherwell, Robert^^  Nevelson, Louise^^ Rauschenberg, Robert^^ prints (visual works)","This catalog is for the exhibition American Prints II, which was on view in the St. Catherine gallery from November 20-December 14, 1972.","St. Catherine University",,"Gallery Files Collection, St. Catherine - Fine Art Archives Images, Visual Resources Library, Room 108 Visual Arts Building, 2004 Randolph Ave., St. Paul, MN 55105",1972,,"This image may not be reproduced for any reason without the express written consent of the St. Catherine University. Contact the Visual Resources Library regarding rights to this collection. 651-690-6639",,"11"" h X 4.25"" w",,"exhibition catalog",GF_C03_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.reclaim.stkate.edu/files/original/901d7292d8c5ec941a27f020c2d91bc6.jpg,https://omeka.reclaim.stkate.edu/files/original/8b99d1c5c26b40826f1618daad2d64fe.pdf",Text,"Exhibition Catalogs and Promotional Materials",1,0
4461,https://omeka.reclaim.stkate.edu/items/show/4461,"American Prints III Catalog","Friedlander, Lee^^ Dine, Jim^^ Kitaj, R. B.^^ Paone, Peter^^ prints (visual works)","This catalog is for the American Prints III exhibition, which was on view in the St. Catherine gallery from February 16-March 14, 1973.","St. Catherine University",,"Gallery Files Collection, St. Catherine - Fine Art Archives Images, Visual Resources Library, Room 108 Visual Arts Building, 2004 Randolph Ave., St. Paul, MN 55105",1973,,"This image may not be reproduced for any reason without the express written consent of the St. Catherine University. Contact the Visual Resources Library regarding rights to this collection. 651-690-6639",,"9"" h X 4"" w",,"exhibition catalog",GF_C03_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.reclaim.stkate.edu/files/original/e878fe568b44892f8e0738d9305a03cb.jpg,https://omeka.reclaim.stkate.edu/files/original/53d2a06080fc3765e22f06c980289847.pdf",Text,"Exhibition Catalogs and Promotional Materials",1,0
4452,https://omeka.reclaim.stkate.edu/items/show/4452,"Barkley Munzner Catalog","Munzner, Aribert^^ offset lithographs^^ paintings (visual works)^^ Barkley, Julia","This catalog is for the Creation Resurrection exhibition at St. Catherine Gallery. Paintings and offset lithograph prints by Aribert Munzner and Julia Barkley. On view April 10 - May 7, 1977.","St. Catherine University",,"Gallery Files Collection, St. Catherine - Fine Art Archives Images, Visual Resources Library, Room 108 Visual Arts Building, 2004 Randolph Ave., St. Paul, MN 55105",1977,,"This image may not be reproduced for any reason without the express written consent of the St. Catherine University. Contact the Visual Resources Library regarding rights to this collection. 651-690-6639",,"8"" h X 5.5"" w",,"exhibition catalog",GF_C02_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.reclaim.stkate.edu/files/original/24eb2a4906316c01a222f9c7d8126df7.jpg,https://omeka.reclaim.stkate.edu/files/original/e458884fa5d7c759d1e9e3a0b31b2231.pdf",Text,"Exhibition Catalogs and Promotional Materials",1,0
4366,https://omeka.reclaim.stkate.edu/items/show/4366,"Barry Gunderson/Sculpture Brochure","Gunderson, Barry^^ sculpture (visual works)","This brochure promotes the Barry Gunderson/Sculpture exhibition, which was on view at the St. Catherine Gallery from February 2-27, 1974.","St. Catherine University",,"Gallery Files Collection, St. Catherine - Fine Art Archives Images, Visual Resources Library, Room 108 Visual Arts Building, 2004 Randolph Ave., St. Paul, MN 55105",1974,,"This image may not be reproduced for any reason without the express written consent of the St. Catherine University. Contact the Visual Resources Library regarding rights to this collection. 651-690-6639",,"11"" h X 4.25"" w",,"exhibition announcement",GF_M03_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.reclaim.stkate.edu/files/original/b19393270aa5d9c5fcb9a06855156186.jpg,https://omeka.reclaim.stkate.edu/files/original/1289e6259c575f6d5caed3bd42eab278.pdf",Text,"Exhibition Catalogs and Promotional Materials",1,0
4445,https://omeka.reclaim.stkate.edu/items/show/4445,"Catherine G. Murphy Gallery Name Change Flier",,"This flier promotes the name change of the St. Catherine University gallery, known henceforth as the Catherine G. Murphy Gallery.","St. Catherine University",,"Gallery Files Collection, St. Catherine - Fine Art Archives Images, Visual Resources Library, Room 108 Visual Arts Building, 2004 Randolph Ave., St. Paul, MN 55105",1979,,"This image may not be reproduced for any reason without the express written consent of the St. Catherine University. Contact the Visual Resources Library regarding rights to this collection. 651-690-6639",,"3.5"" h X 5"" w",,flier,GF_O01_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.reclaim.stkate.edu/files/original/a2f13d1d9a7a7fce7e3fade6fb309d57.pdf,https://omeka.reclaim.stkate.edu/files/original/10ccd3d41184772623e9898e40a96fb1.jpg",Text,"Exhibition Catalogs and Promotional Materials",1,0
4369,https://omeka.reclaim.stkate.edu/items/show/4369,"Catherine G. Murphy mailing list postcard","Catherine G. Murphy Gallery","This postcard invites recipients to remain on the mailing list for the Catherine G. Murphy Gallery at St. Catherine Universiyt.","St. Catherine University",,"Gallery Files Collection, St. Catherine - Fine Art Archives Images, Visual Resources Library, Room 108 Visual Arts Building, 2004 Randolph Ave., St. Paul, MN 55105",1980,,"This image may not be reproduced for any reason without the express written consent of the St. Catherine University. Contact the Visual Resources Library regarding rights to this collection. 651-690-6639",,"4"" h X 6"" w",,postcard,GF_M03_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.reclaim.stkate.edu/files/original/943e786173bc865f27e364bae4b07d4c.pdf,https://omeka.reclaim.stkate.edu/files/original/b72268932ce123cc5fb3d1afab67f851.jpg",Text,"Exhibition Catalogs and Promotional Materials",1,0
4448,https://omeka.reclaim.stkate.edu/items/show/4448,"Diane Williams Postcard","Williams, Diane","Postcard promoting Diane Williams' exhibit at the Catherine G. Murphy Galleries, on view March 13-April 16 1987.","Catherine G. Murphy Galleries",,"Gallery Files Collection, St. Catherine - Fine Art Archives Images, Visual Resources Library, Room 108 Visual Arts Building, 2004 Randolph Ave., St. Paul, MN 55105",1987,,"This image may not be reproduced for any reason without the express written consent of the St. Catherine University. Contact the Visual Resources Library regarding rights to this collection. 651-690-6639",,"7"" h X 5"" w",,postcard,GF_M01_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.reclaim.stkate.edu/files/original/65f692b395ba649cafc404554899825c.pdf,https://omeka.reclaim.stkate.edu/files/original/5560c33b40dee05664d558543a8ec026.jpg",Text,"Exhibition Catalogs and Promotional Materials",1,0
4373,https://omeka.reclaim.stkate.edu/items/show/4373,"Ellertson Esslinger Mailer","Ellertson, Gabrielle^^ Esslinger, Claudia","This mailer announces the exhibition Ellertson Esslinger, which was on view in the St. Catherine University Catherine G. Murphy Gallery from September 3-27, 1981.","St. Catherine University",,"Gallery Files Collection, St. Catherine - Fine Art Archives Images, Visual Resources Library, Room 108 Visual Arts Building, 2004 Randolph Ave., St. Paul, MN 55105",1981,,"This image may not be reproduced for any reason without the express written consent of the St. Catherine University. Contact the Visual Resources Library regarding rights to this collection. 651-690-6639",,"8.5"" h X 10"" w",,"exhibition announcement",GF_M03_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.reclaim.stkate.edu/files/original/82a387a507230d1201e72bc2688c514d.pdf,https://omeka.reclaim.stkate.edu/files/original/56802582aa80a3eb4fb6800e7cc86dd2.jpg",Text,"Exhibition Catalogs and Promotional Materials",1,0
4439,https://omeka.reclaim.stkate.edu/items/show/4439,"Gemma, Mazzara, and Visscher: 3 Women Artists Catalog","Cullen, Gemma Rossini; Mazzara-schade; Visscher, Jantje","This catalog is for the exhibition Gemma, Mazzara, and Visscher: 3 Women Artists, which was on view at the St. Catherine University gallery from January 3-28, 1977.","St. Catherine University",,"Gallery Files Collection, St. Catherine - Fine Art Archives Images, Visual Resources Library, Room 108 Visual Arts Building, 2004 Randolph Ave., St. Paul, MN 55108",1977,,"This image may not be reproduced for any reason without the express written consent of the St. Catherine University. Contact the Visual Resources Library regarding rights to this collection. 651-690-6642",,"10.5"" h X 5.5"" w",,"exhibition catalog",GF_C04_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.reclaim.stkate.edu/files/original/d0a7bc43565f87fabf5c5698a4bd404b.jpg,https://omeka.reclaim.stkate.edu/files/original/e30e2e5c8862f492b50bd41b84047f1f.pdf",Text,"Exhibition Catalogs and Promotional Materials",1,0
4440,https://omeka.reclaim.stkate.edu/items/show/4440,"Harold R. Langland Catalog","Langland, Harold R.","This catalog is for the Harold R. Langland exhibition, which was on view at the St. Catherine University gallery in June of 1977.","St. Catherine University",,"Gallery Files Collection, St. Catherine - Fine Art Archives Images, Visual Resources Library, Room 108 Visual Arts Building, 2004 Randolph Ave., St. Paul, MN 55109",1977,,"This image may not be reproduced for any reason without the express written consent of the St. Catherine University. Contact the Visual Resources Library regarding rights to this collection. 651-690-6643",,"11"" h X 4.25"" w",,"exhibition catalog",GF_C04_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.reclaim.stkate.edu/files/original/03bb9f85d7f06d5f586421008128afe8.jpg,https://omeka.reclaim.stkate.edu/files/original/7bf674d03c90f7aa99f09b361dafc6dc.pdf",Text,"Exhibition Catalogs and Promotional Materials",1,0
4438,https://omeka.reclaim.stkate.edu/items/show/4438,"Helleloid Kraskin Leavitt Sculpture Painting Prints Catalog","Helleloid, Janice; Kraskin, Sandra; Leavitt, Ruth; sculpture (visual works); paintings (visual works); prints (visual works)","This catalog is for the exhibition Helleloid Kraskin Leavitt Sculpture Painting Prints, which was on view at the St. Catherine gallery from October 7-30, 1974.","St. Catherine University",,"Gallery Files Collection, St. Catherine - Fine Art Archives Images, Visual Resources Library, Room 108 Visual Arts Building, 2004 Randolph Ave., St. Paul, MN 55106",1974,,"This image may not be reproduced for any reason without the express written consent of the St. Catherine University. Contact the Visual Resources Library regarding rights to this collection. 651-690-6640",,"11"" h X 4.25"" w",,"exhibition catalog",GF_C04_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.reclaim.stkate.edu/files/original/4788b8aef91dff8043f40cd3b61ca61b.jpg,https://omeka.reclaim.stkate.edu/files/original/41c2d783e150dd142f0e08ada9d1ddb3.pdf",Text,"Exhibition Catalogs and Promotional Materials",1,0
4456,https://omeka.reclaim.stkate.edu/items/show/4456,"Herman Rowan: Selected Works 1952-1972 / 40 Works: Paintings and Drawings Catalog","Rowan, Herman^^ paintings (visual works)^^ drawings (visual works)","This catalog is for the exhibition 40 Works: Paintings and Drawings / Herman Rowan: Selected Works 1953-1973. It was on view at the St. Catherine Gallery from March 21-April 20, 1973.","St. Catherine University",,"Gallery Files Collection, St. Catherine - Fine Art Archives Images, Visual Resources Library, Room 108 Visual Arts Building, 2004 Randolph Ave., St. Paul, MN 55105",1973,,"This image may not be reproduced for any reason without the express written consent of the St. Catherine University. Contact the Visual Resources Library regarding rights to this collection. 651-690-6639",,"9"" h x 12"" w",,"exhibition catalog",GF_C03_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.reclaim.stkate.edu/files/original/9215b05292853f72c5e20310e3fee477.jpg,https://omeka.reclaim.stkate.edu/files/original/1bd32629050fe5a5ccd7e38e50ea6527.pdf",Text,"Exhibition Catalogs and Promotional Materials",1,0
4441,https://omeka.reclaim.stkate.edu/items/show/4441,"James Burpee: selected paintings 1973-1978 Catalog","Burpee, James; paintings (visual works)","This catalog is for the exhibition James Burpee: selected paintings 1973-1978, which was on view in the St. Catherine University gallery from September 1-27, 1978.","St. Catherine University",,"Gallery Files Collection, St. Catherine - Fine Art Archives Images, Visual Resources Library, Room 108 Visual Arts Building, 2004 Randolph Ave., St. Paul, MN 55110",1978,,"This image may not be reproduced for any reason without the express written consent of the St. Catherine University. Contact the Visual Resources Library regarding rights to this collection. 651-690-6644",,"7.5"" h X 8.5"" w",,"exhibition catalog",GF_C04_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.reclaim.stkate.edu/files/original/dfaaf4715b89e440f4e0513b75e0ffa7.pdf,https://omeka.reclaim.stkate.edu/files/original/e61cb4ddb0f0127a4b195177156aee1f.jpg",Text,"Exhibition Catalogs and Promotional Materials",1,0
4457,https://omeka.reclaim.stkate.edu/items/show/4457,"James Kielkopf: Paintings and Drawings Catalog","Kielkopf, James^^ paintings (visual works)^^ drawings (visual works)","This catalog is for the James Kielkopf: Paintings and Drawings exhibition, which was on view at the St. Catherine gallery from February 13-March 20, 1973.","St. Catherine University",,"Gallery Files Collection, St. Catherine - Fine Art Archives Images, Visual Resources Library, Room 108 Visual Arts Building, 2004 Randolph Ave., St. Paul, MN 55105",1973,,"This image may not be reproduced for any reason without the express written consent of the St. Catherine University. Contact the Visual Resources Library regarding rights to this collection. 651-690-6639",,"11"" h X 4.25"" w",,"exhibition catalog",GF_C03_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.reclaim.stkate.edu/files/original/2c12afd91f652f6f7439b64dfb833ae5.jpg,https://omeka.reclaim.stkate.edu/files/original/94e5a689e637f58fdbdcd60645df41ec.pdf",Text,"Exhibition Catalogs and Promotional Materials",1,0
4455,https://omeka.reclaim.stkate.edu/items/show/4455,"Joan Claesgens/Paintings Catalog","Claesgens, Joan^^ paintings (visual works)","This catalog is for the Joan Claesgens/Paintings exhibition, which was on view at St. Catherine University from September 27-October 18, 1973.","St. Catherine University",,"Gallery Files Collection, St. Catherine - Fine Art Archives Images, Visual Resources Library, Room 108 Visual Arts Building, 2004 Randolph Ave., St. Paul, MN 55105",1973,,"This image may not be reproduced for any reason without the express written consent of the St. Catherine University. Contact the Visual Resources Library regarding rights to this collection. 651-690-6639",,"11"" h x 4.5"" w",,"exhibition catalog",GF_C03_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.reclaim.stkate.edu/files/original/7f1c56b258517e590199494cae2f820d.jpg,https://omeka.reclaim.stkate.edu/files/original/f13f55c979d6a5d94a89e17978857518.pdf",Text,"Exhibition Catalogs and Promotional Materials",1,0