﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
3260,https://omeka.reclaim.stkate.edu/items/show/3260,"Women Wading","Lakes & ponds^^Wading^^Women","Three women wading in a pond.^^4/20; Women Wading; Clara Mairs^^American","Mairs, Clara Gardner (1878-1963)",,,,"Abbey Weed Grey","This digital  image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathy Daniels, at (651) 690-6637.",,"ink^^etching^^print^^8 7/8 inches x 8 1/4 inches",,,2013.0.652,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/3b4be6f71481285337a58c034ddd79bd.jpg,,Prints,1,0
3384,https://omeka.reclaim.stkate.edu/items/show/3384,"Women Dressing 5/12",Nudes^^Women^^Figures,"This monochromatic horizontal composition in depicts five human figures in various states of motion against a natural looking background. Four are in the foreground, with a figure sitting in the on the ground on the left and behind the other figures. The figures all appear to be female, naked and in the state of either dressing or undressing. The figure on the far left foreground is standing, with her back to the viewer and her left leg pointed. The next figure standing second from left is facing forward and bent at the waist. The standing figure, second from the right, also has her back to the viewer. The fourth standing figure, farthest to the right, is facing the viewer, with her arms above her head and one leg bent. On the left side of the image, there are round, organic forms resembling bushes. The bottom of the image contains crosshatching in small patches, as well as round contour-lines, with the lower right corner being the darkest area. The upper portion of the background is a lighter gray, and a darker form which may be a tree appears behind the group at the upper left. The edition, title and artist’s name are handwritten below the image.^^edition, title and artist","Mairs, Clara Gardner (1878-1963)",,,,"St. Catherine University","This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathy Daniels, at (651) 690-6637.",,"Softground and aquatint^^7 3/4 x 9 11/16 inches",,Print,2015.0.690,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/482a13b3d0101cfab47336594e92cbd9.jpg,,Prints,1,0
3383,https://omeka.reclaim.stkate.edu/items/show/3383,"Women Dressing","Women^^Lakes and ponds","Five women dressing near a pond.^^9/12; Women Dressing; Clara Mairs","Mairs, Clara Gardner (1878-1963)",,,,"St. Catherine University","This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathy Daniels, at (651) 690-6637.",,"ink^^etching^^7 3/4 inches x 9 1/2 inches",,print,2013.0.656,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,lakes (bodies of water),nudes,women",https://omeka.stkate.edu/omeka_Spring2017/files/original/ee550e2103f9b4e988c42cf90efcc270.tif,,Prints,1,0
3382,https://omeka.reclaim.stkate.edu/items/show/3382,"Woman by Candles",,"A woman stands near a table with a candleabra.","Mairs, Clara Gardner (1878-1963)","<a href=""https://content.clic.edu/digital/collection/fineart/id/115/rec/1"">https://content.clic.edu/digital/collection/fineart/id/115/rec/1</a>",,,"St. Catherine University","This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathy Daniels, at (651) 690-6637.",,"oil paint (pigmented coating)^^40 inches x 20 inches",,painting,2013.0.717,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"candles,women",https://omeka.stkate.edu/omeka_Spring2017/files/original/bcc97b9f5cc1271df5766d60c2acca57.tif,,Paintings,1,0
3308,https://omeka.reclaim.stkate.edu/items/show/3308,"Window Watchers",Children^^Girls,"Four or possibly five figures, only partially visible to the viewer, are framed by a window. The window is located within a brick wall which expands off the edges of the composition. Lace curtains create a vertical frame on either side of the figures while a horizontal dark window, shade hangs over the heads of the four figures. The leftmost figure peeking out from the left curtain has hair that sticks out in small sections along the top of the head, and eyes that look out the window off to the upper left. A small hand, presumably belonging to that of the figure on the far left, appears in front of the lace curtain. The figure second from the left stands tall above the others; she wears a double-breasted four-button top with a ruffled collar. Her dark hair falls along her neck and onto her shoulders. Her lips are pursed slightly, her brows are furrowed, and her eyes convey concern. The two figures on the right appear to be leaning against the window sill and looking out the window. The figure in the center is wearing a short-sleeved top with an upright lace collar. Her short hair waves above her shoulders. She clutches a figure to her chest that could by a baby or a doll. Her wide eyes are exaggerated in size almost extending beyond her face; her gaze is intense. The figure on the far right wears a long-sleeve shirt with a detailed, patterned yoke. The figure wears a conical shaped hat; short tufts of hair can be seen poking out over the figure's ears. The figure holds her hand over her mouth and her eyes look intently out the window.^^4/15; Window Watchers; Clara Mairs","Mairs, Clara Gardner (1878-1963)",,,,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathy Daniels, at (651) 690-6637.",,"softground/aquatint^^10 x 8 1/2 inches",,,2013.0.691,American,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/a47e3b0d50664298dc142c2775c5a07b.jpg,,Prints,1,0
3489,https://omeka.reclaim.stkate.edu/items/show/3489,"White Horse",,"A performing circus horse plays with small performing dogs.^^Inscription: 3/20; White Horse; Clara Mairs^^Condition: good","Mairs, Clara Gardner (1878-1963)","<a href=""https://content.clic.edu/digital/collection/fineart/id/100/rec/1"">https://content.clic.edu/digital/collection/fineart/id/100/rec/1</a>",,,"St. Catherine University","This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathy Daniels, at (651) 690-6637.",,"ink^^etching^^8 1/2 inches x 9 7/8 inches",,print,2013.0.688,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/84027435e0b44a67b0695fbd948907e1.jpg,,Prints,1,0
3258,https://omeka.reclaim.stkate.edu/items/show/3258,"War Bride",,"A couple getting married with several women in the background.^^5/15; War Brides; Clara Mairs^^American","Mairs, Clara Gardner (1878-1963)",,,,"Abbey Weed Grey","This digital  image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathy Daniels, at (651) 690-6637.",,"ink^^etching^^print^^10 inches x 8 3/4 inches",,,2013.0.636,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"brides,marriage,soldiers,war,women",https://omeka.stkate.edu/omeka_Spring2017/files/original/1008ba1847bbdc1daffc0ad074bd7e1d.jpg,,Prints,1,0
3381,https://omeka.reclaim.stkate.edu/items/show/3381,Waiting,"Bedrooms^^Ill (people)","Two women watch over a loved one.","Mairs, Clara Gardner (1878-1963)",,,,"St. Catherine University","This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathy Daniels, at (651) 690-6637.",,"Ink^^Etching^^5.75 x 6.75 inches",,Print,2013.0.716,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/33498badfd91978d3c2be00f1f3eea68.tif,,Prints,1,0
3380,https://omeka.reclaim.stkate.edu/items/show/3380,"Two Women Dressing",,"Two women fixing their hair.^^Proof; Two Women Dressing; Clara Mairs","Mairs, Clara Gardner (1878-1963)",,,,"St. Catherine University","This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathy Daniels, at (651) 690-6637.",,"ink^^etching^^8 7/8 inches x 8 7/8 inches",,print,2013.0.670,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/55d8bba9373e6089c8625e985ba0049e.tif,,Prints,1,0
3488,https://omeka.reclaim.stkate.edu/items/show/3488,"Two Piece Butter Dish",,"A green domed dish topped with the figure of a cat sitting on its haunches. The cat is surrounded by petal-like forms. Both the cat and the petal-like forms are green. The dome sits within a separate, matching, rimmed dish.^^Inscription: MAIRS (written on bottom of dish)^^Condition: good","Mairs, Clara Gardner (1878-1963)",,,,"St. Catherine University","This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathy Daniels, at (651) 690-6637.","<a href=""https://cdm16120.contentdm.oclc.org/digital/collection/fineart/id/526/rec/1"">https://cdm16120.contentdm.oclc.org/digital/collection/fineart/id/526/rec/1</a>","ceramic^^sculpture^^5 x 4 5/8 x 5 inches",,"ceramic (material)",2013.0.604,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/797772bfe523cd660f53c9c373bc890a.jpg,,"Sculpture and Ceramics",1,0
3379,https://omeka.reclaim.stkate.edu/items/show/3379,"Two Nudes","Figures (Representations)^^Nudes (Representations)","Two nude women relax by a pond.","Mairs, Clara Gardner (1878-1963)",,,,"St. Catherine University","This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathy Daniels, at (651) 690-6637.",,"Ink^^Etching^^3 7/8 x 6 inches",,Print,2013.0.661,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"nudes,women",https://omeka.stkate.edu/omeka_Spring2017/files/original/3281faa738a530aeff910d202aa3a0f4.tif,,Prints,1,0
3487,https://omeka.reclaim.stkate.edu/items/show/3487,"Two Guinea Hens",,"Two gray prairie hens with red heads on a small, brown curved platform.^^Inscription: Mairs^^Condition: good","Mairs, Clara Gardner (1878-1963)",,,,"St. Catherine University","This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathy Daniels, at (651) 690-6637.","<a href=""https://cdm16120.contentdm.oclc.org/digital/collection/fineart/id/508/rec/1"">https://cdm16120.contentdm.oclc.org/digital/collection/fineart/id/508/rec/1</a>","ceramic^^sculpture^^4 1/8 x 2 3/8 x 2 9/16 inches",,"ceramic (material)",2013.0.602,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/0d724f26a3df4806f0f681553ae6590c.jpg,,"Sculpture and Ceramics",1,0
3378,https://omeka.reclaim.stkate.edu/items/show/3378,"Three Women Dressing",,"Three women dressing after swimming.^^5/20; Three Women Dressing; Clara Mairs","Mairs, Clara Gardner (1878-1963)",,,,"St. Catherine University","This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathy Daniels, at (651) 690-6637.",,"ink^^etching^^8 7/8 inches x 9 7/8 inches",,print,2013.0.663,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"nudes,women",https://omeka.stkate.edu/omeka_Spring2017/files/original/541710681d9664ba2ce58c135bfc2616.jpg,,Prints,1,0
3486,https://omeka.reclaim.stkate.edu/items/show/3486,"Three Ringed Circus",,"A white horse rears in the very center of the work.  Two clowns lunge on either side of the horse.  In the central foreground, two collared animals (possibly dogs) play with a two-toned ball.  One stands on its hind legs and the other stands on a box.  In the right middle ground, a strong man lifts a ball with his right hand, supports a figure on his left thigh, and bears another figure standing on his shoulders.  On the left, a pack of collared dogs play around two balls, attended by a clown clutching a ladder.  Other white horses races across the background, and one of them carries a standing rider.  A trapeze artist hangs down into the background, a small figure dances at the right edge of the background, and in the darkest and most distant background appear the outlines of several spectators.^^Inscription: 2/20; Three Ringed Circus; Clara Mairs^^Condition: tear into image on left","Mairs, Clara Gardner (1878-1963)","<a href=""https://content.clic.edu/digital/collection/fineart/id/46/rec/1"">https://content.clic.edu/digital/collection/fineart/id/46/rec/1</a>",,,"St. Catherine University","This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathy Daniels, at (651) 690-6637.",,"ink^^etching^^7 1/8 inches x 8 3/4 inches",,print,2013.0.655,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/e96bb96c4bedf943bedab43980fff3c4.jpg,,Prints,1,0
3377,https://omeka.reclaim.stkate.edu/items/show/3377,"The Window",,"Three figures peer out between the curtains of a window.^^4/10; The Window; Clara Mairs","Mairs, Clara Gardner (1878-1963)",,,,"St. Catherine University","This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathy Daniels, at (651) 690-6637.",,"ink^^etching^^10 inches x 8 1/2 inches",,print,2013.0.619,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,window",https://omeka.stkate.edu/omeka_Spring2017/files/original/f3a2096a81b894b94491e6434aa4e5d6.tif,,Prints,1,0
3376,https://omeka.reclaim.stkate.edu/items/show/3376,"The Thursday Club",,"A harpist and a pianist accompany a woman singing for a group of women.^^9/15; The Thursday Club; Clara Mairs","Mairs, Clara Gardner (1878-1963)",,,,"St. Catherine University","This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathy Daniels, at (651) 690-6637.",,"ink^^etching^^8 3/8 inches x 9 7/8 inches",,print,2013.0.692,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/c3c6a3cf41634b1d1f82d34a347d7dd8.tif,,Prints,1,0
3485,https://omeka.reclaim.stkate.edu/items/show/3485,"The Picnic",,"Four women appear dominating the center of the piece.  The central figure is reaching down to a large basket along the bottom edge.  One woman sits to the left looking on.  Behind the central figure, another woman is lying down with a second basket in front of her.  Her head is propped up on one arm but her eyes are closed.  Behind her stands the final main subject.  Three more figures sit with a dog in the left of an unspecified background.^^Inscription: 3/12; The Picnic: Clara Mairs^^Condition: good","Mairs, Clara Gardner (1878-1963)","<a href=""https://content.clic.edu/digital/collection/fineart/id/93/rec/1"">https://content.clic.edu/digital/collection/fineart/id/93/rec/1</a>",,,"St. Catherine University","This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathy Daniels, at (651) 690-6637.",,"ink^^etching^^6 7/8 inches x 8 inches",,print,2013.0.637,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/e5f879fa8beb2f4c3486bb2edbc703cb.jpg,,Prints,1,0
3250,https://omeka.reclaim.stkate.edu/items/show/3250,"The Last Rose of Summer",,"A younger woman appears to be helping an older woman get ready at a dressing table.^^5/10; The Last Rose of Summer;  Clara Mairs^^American","Mairs, Clara Gardner (1878-1963)",,,,"Abbey Weed Grey","This digital  image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathy Daniels, at (651) 690-6637.",,"ink^^etching^^print^^10 3/4 inches x 13 7/8 inches",,,2013.0.677,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/d121764877e3af7f86eafa1bb011cd53.jpg,,Prints,1,0
3484,https://omeka.reclaim.stkate.edu/items/show/3484,"The Juggler",,"A woman juggles behind a table on which three balls appear in a stack in the center of the piece.  In the right-hand foreground a seal balances a large ball on its nose. The backsides of more circus performers stand behind the seal.  On the left side, another performer moves behind the table and two more figures sit distantly in the background.^^Inscription: 8/20; The Juggler: Clara Mairs^^Condition: good","Mairs, Clara Gardner (1878-1963)","<a href=""https://content.clic.edu/digital/collection/fineart/id/41/rec/1"">https://content.clic.edu/digital/collection/fineart/id/41/rec/1</a>",,,"St. Catherine University","This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathy Daniels, at (651) 690-6637.",,"ink^^etching^^8 3/4 inches x 7 inches",,print,2013.0.676,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/fb6cb6efa75ab1ec6a146591b4dd89e2.jpg,,Prints,1,0
3483,https://omeka.reclaim.stkate.edu/items/show/3483,"The Grandmothers",,"A group of women admire a baby in a crib.^^Inscription: 5/15; The Grandmothers; Clara Mairs","Mairs, Clara Gardner (1878-1963)","<a href=""https://content.clic.edu/digital/collection/fineart/id/84/rec/1"">https://content.clic.edu/digital/collection/fineart/id/84/rec/1</a>",,,,,,"ink^^etching^^7 7/8 inches x 8 1/8 inches",,print,2013.0.638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/cf460f9649195509b4b98cc51efbbc6f.jpg,,Prints,1,0
3375,https://omeka.reclaim.stkate.edu/items/show/3375,"The Grandmothers",,"Several figures, including two women, a man, and a child, watch over a figure in bed. The surrounding room is sparsely detailed. Curtains depicted with wavy lines partially cover a window in the back right of the scene. The bed upon which the central figure rests has a distinctive headboard, one post visible and adorned with an orb. The rightmost figure is clothed in black and slender. She holds a clean white cloth before her which covers her hands, and her eyes rest on the face of the figure in bed. The other woman, in the center of the work, wears a light-colored dress with voluminous sleeves, indicated by shading. She appears to hold a small bouquet of flowers in her hands, somewhat obscured by the bed. In the left third of the composition stands a man. He is partially in shadow, his face blending into the shade of the wall. He wears a neat, square jacket, and his eyes look to the person in the bed. In front of him are two smaller figures. The one on the right is a child. The figure on the left is somewhat indecipherable in form, and rather in appearance. It appears bored with drooping eyelids. The bedridden figure’s eyes are closed, and its face appears thin. The figure is enveloped by pillows and blankets. The bedspread is a dark pattern, with some lines which echo those found on the curtains. in the bottom right corner of the print, in block script, is the artist’s name, MAIRS.^^3/12; The Grandmothers; Clara Mairs","Mairs, Clara Gardner (1878-1963)",,,,"St. Catherine University",,,"ink^^etching^^5 3/8 inches x 8 7/8 inches",,print,2013.0.1439,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,grandparents,women",https://omeka.stkate.edu/omeka_Spring2017/files/original/6349e8a889c1c5a3dbb5040084198bac.jpg,,Prints,1,0
3257,https://omeka.reclaim.stkate.edu/items/show/3257,"The Gossips","Women^^Sitting^^Rocking chairs","Three women sit near a window.^^5/20; The Gossips; Clara Mairs^^American","Mairs, Clara Gardner (1878-1963)",,,,"Abbey Weed Grey","This digital  image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathy Daniels, at (651) 690-6637.",,"ink^^etching^^print^^8 1/2 x 10 inches",,,2013.0.634,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/8fd7ddb1c1f7523329bde49dd5d79e1a.jpg,,Prints,1,0