﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
4435,https://omeka.reclaim.stkate.edu/items/show/4435,"Woman in Hat","Cumming, Douglas^^Gibson, Ben^^Johnson, Terry^^Ott, Jerry^^Therien Jr., Robert C.^^Wagner, Bonnie^^Realism (artistic form of expression)^^Oil paintings (visual works)^^Acrylic paintings (visual works)^^Six Realist Painters Gallery^^Artists^^Art","A woman in a hat at the exhibit.","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF03_022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/1433b98d828394f32741ae6802158c99.jpg,,"Robert Clark Nelson",1,0
4426,https://omeka.reclaim.stkate.edu/items/show/4426,"Viewers in Front of an Art Piece ","Cumming, Douglas^^ Gibson, Ben^^ Johnson, Terry^^ Ott, Jerry^^ Therien Jr., Robert C.^^ Wagner, Bonnie^^ Realism (artistic form of expression)^^ Oil paintings (visual works)^^ Acrylic paintings (visual works)^^Six Realist Painters Gallery^^Artists ^^Art","The music group sits in the middle of the room, viewers congregate around the sides, and the artwork is on full display","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF03_013,,,,,,,,,,,,,,,,,,,"634 KB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/794191ce9fac0e6bf290d34669dd9921.jpg,,"Robert Clark Nelson",1,0
4414,https://omeka.reclaim.stkate.edu/items/show/4414,"Viewers Congregating at the Six Realist Painters Gallery","Cumming, Douglas^^ Gibson, Ben^^ Johnson, Terry^^ Ott, Jerry^^ Therien Jr., Robert C.^^ Wagner, Bonnie^^ Realism (artistic form of expression)^^ Oil paintings (visual works)^^ Acrylic paintings (visual works)^^Six Realist Painters Gallery^^Artists^^Art","A congregation of viewers with multiple art pieces in the foreground.","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF03_001,,,,,,,,,,,,,,,,,,,"697 KB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/1d9e8ed440b671dc16fbe4f319af41a9.jpg,,"Robert Clark Nelson",1,0
4422,https://omeka.reclaim.stkate.edu/items/show/4422,"Two Viewers Catch the Camera's Eye","Cumming, Douglas^^ Gibson, Ben^^ Johnson, Terry^^ Ott, Jerry^^ Therien Jr., Robert C.^^ Wagner, Bonnie^^ Realism (artistic form of expression)^^ Oil paintings (visual works)^^ Acrylic paintings (visual works)^^Six Realist Painters Gallery ^^Artists^^Art ","Two viewers are smiling for the camera as another smiles at them on the side","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF03_009,,,,,,,,,,,,,,,,,,,"608 KB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/b15e8435697ec27b5b5e4a8734580de2.jpg,,"Robert Clark Nelson",1,0
4411,https://omeka.reclaim.stkate.edu/items/show/4411,"Two Spotlighted Art Pieces on White Wall",art^^woman^^textures^^photography^^models,"2 art pieces bend around the corner of the otherwise empty exhibition room. The piece on the left wall (made of concrete) is a black and white photograph of a woman sitting back in an office chairwith her ankles crossed. There is also a door on this wall right next to the corner where the two walls connect. The piece on the right wall (white-colored) is made out of different colored fabrics (blue, green, brown, and mauve) arranged in some sort of pattern.","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF02_024,,,,,,,,,,,,,,,,,,,"12 MB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/eb6c9d55f43ac0ae14bbb70ff0c4ff5e.jpg,,"Robert Clark Nelson",1,0
4404,https://omeka.reclaim.stkate.edu/items/show/4404,"Two Art Pieces Mounted on a White Wall ",Art^^Textures^^models^^photography^^woman,"2 art pieces bend around the corner of the otherwise empty exhibition room. The piece on the left wall (made of concrete) is a black and white photograph of a woman sitting back in an office chair with her ankles crossed. There is also a door on this wall right next to the corner where the two walls connect. The piece on the right wall (white-colored) is made out of different colored fabrics (blue, green, brown, and mauve) arranged in some sort of pattern.","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF02_017,,,,,,,,,,,,,,,,,,,"12 MB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/e471579d1a201deace5e96ea5f138e76.jpg,,"Robert Clark Nelson",1,0
4403,https://omeka.reclaim.stkate.edu/items/show/4403,"Two Art Pieces Displayed in Gallery ",Art^^Photography^^textures^^models^^macrophotography,"6 art pieces bend around the corner of the otherwise empty exhibition room with black floors. There are four art pieces mounted on the left wall, and 2 on the right side of the room against shaded windows. The first piece on the left is made out of different colored fabrics (blue, green, brown, and mauve) arranged in some sort of pattern. The second piece is on two separate canvases pushed together, depicting a naked woman with shoulder-length brown hair standing in profile on the left side of the right canvas against a white wall background with a brown floor. The third piece is textured like flowing fabric and is a golden-brown color. The first piece against the windows is a piece depicting some red, textured material. The fragment of the second piece depicts a dirty white square, like a page in a book with no words. 
","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF02_016,,,,,,,,,,,,,,,,,,,"11 MB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/d0cae9ecd108bac30b7fe95a06043e19.jpg,,"Robert Clark Nelson",1,0
4396,https://omeka.reclaim.stkate.edu/items/show/4396,"Two Angular Easel Silhouettes",Art^^Easel^^Photography^^Shadow,"2 easels stand in the lit room, creating two shadowy silhouettes angling towards each other ","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF02_009,,,,,,,,,,,,,,,,,,,"15 MB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/63f3f9d00e3fb175ce49314cf73eec5d.jpg,,"Robert Clark Nelson",1,0
4412,https://omeka.reclaim.stkate.edu/items/show/4412,"Three Art Pieces on White Wall",art^^photography^^woman^^models^^textures^^macrophotography,"3 art pieces are mounted on a white wall. The first piece on the left side of the photo displays abstract macrophotography of something  with reflective material.The second piece displays a naked woman sitting on a chair in the corner of the piece and man's face with brown bags crouching behind a black and white bush-like background.  The last piece  on the wall displays macrophotography of items made of metallic materials. ","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF02_025,,,,,,,,,,,,,,,,,,,"11 MB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/d9d42fe2eb8ed3aebbfa4d928a8275b5.jpg,,"Robert Clark Nelson",1,0
4408,https://omeka.reclaim.stkate.edu/items/show/4408,"Three Art Pieces Mounted on Easel","Art ^^Abstract^^Textures^^Photography","3 art pieces are mounted on a large black easel-like stand. The first art piece is a black and white print. the second art piece is an abstract concept that seems to combine a white peony-like flower shape with a navy blue zig-zag pattern going through the center of it. The third print is vague with dark shadows and undefined edges. ","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF02_021,,,,,,,,,,,,,,,,,,,"12 MB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/437d54f03cd89a9a29ece39858e32088.jpg,,"Robert Clark Nelson",1,0
4409,https://omeka.reclaim.stkate.edu/items/show/4409,"Three Art Pieces Mounted on Black Background ","Art ^^Textures^^Photography^^macrophotography","3 art pieces are mounted on a white-tiled wall with a black background. The pieces are all black and white abstract photography, though the last art piece seems to be macrophotography of wet top of a soda can and a gift ribbon positioned on top of the soda can. ","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF02_022,,,,,,,,,,,,,,,,,,,"12 MB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/171a237f0f37136233fcf1e27eecbab7.jpg,,"Robert Clark Nelson",1,0
4402,https://omeka.reclaim.stkate.edu/items/show/4402,"The Gallery - Right Side Back Wall",Art^^Photography^^Textures^^Macrophotography^^Models^^Abstract,"5 art pieces bend around the corner of the otherwise empty exhibition room with black floors. The four images on the right wall (colored white) are evenly spaced. The art piece on the right side is on a wooden-textured brown and grey wall with a door on the left. The first piece on the left side of the photo depicts a long, brown-haired, naked woman kneeling with her hands resting on her upper thighs with a powder blue background. The second piece on the left side of the photo displays abstract macrophotography of something  with reflective material. The third piece displays a naked woman sitting on a chair in the corner of the piece and man's face with brown bags crouching behind a black and white bush-like background. The fourth piece displays macrophotography of items made of metallic materials. The art piece on the right wall depicts a naked woman with shoulder-length brown hair sitting with one knee to her chest sitting on deep blue water with a white sky and blue water background. ","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF02_015,,,,,,,,,,,,,,,,,,,"12 MB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/ea55e8050087220f922f997229ed998b.jpg,,"Robert Clark Nelson",1,0
4401,https://omeka.reclaim.stkate.edu/items/show/4401,"The Gallery - Left Side Back Wall",,"5 art pieces bend around the corner of the otherwise empty exhibition room with black floors. The four images on the right wall (colored white) are evenly spaced. The art piece on the right side is on a wooden-textured brown and grey wall with a door on the left. The first piece on the left side of the photo depicts a long, brown-haired, naked woman kneeling with her hands resting on her upper thighs with a powder blue background. The second piece on the left side of the photo displays abstract macrophotography of something  with reflective material. The third piece displays a naked woman sitting on a chair in the corner of the piece and man's face with brown bags crouching behind a black and white bush-like background. The fourth piece displays macrophotography of items made of metallic materials. The art piece on the right wall depicts a naked woman with shoulder-length brown hair sitting with one knee to her chest sitting on deep blue water with a white sky and blue water background. ","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF02_014,,,,,,,,,,,,,,,,,,,"12 MB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/5b1e596fcc3fa48069783fcd383836c8.jpg,,"Robert Clark Nelson",1,0
4397,https://omeka.reclaim.stkate.edu/items/show/4397,"The Full Silhouettes of Two Easels",Art^^Easel^^Photography^^Shadows,"2 easels stand in the lit room, creating two shadowy silhouettes that fill up the entire frame. ","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF02_010,,,,,,,,,,,,,,,,,,,"15 MB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/2a6cd50ebbdb6aceda65f35241b3ff3f.jpg,,"Robert Clark Nelson",1,0
4430,https://omeka.reclaim.stkate.edu/items/show/4430,"Standing in Front of Painting","Cumming, Douglas^^ Gibson, Ben^^ Johnson, Terry^^ Ott, Jerry^^ Therien Jr., Robert C.^^ Wagner, Bonnie^^ Realism (artistic form of expression)^^ Oil paintings (visual works)^^ Acrylic paintings (visual works)^^Six Realist Painters Gallery^^Artists ^^Art","Viewers congregating in front of the artwork, music group seen on the right side","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF03_017,,,,,,,,,,,,,,,,,,,"583 KB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/b81722db77eada30334b0e8ab5468926.jpg,,"Robert Clark Nelson",1,0
4423,https://omeka.reclaim.stkate.edu/items/show/4423,"Socializing at the Gallery","Cumming, Douglas^^ Gibson, Ben^^ Johnson, Terry^^ Ott, Jerry^^ Therien Jr., Robert C.^^ Wagner, Bonnie^^ Realism (artistic form of expression)^^ Oil paintings (visual works)^^ Acrylic paintings (visual works)^^Six Realist Painters Gallery^^Artists^^Art","Three viewers socializing in the entryway of the gallery","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF03_010,,,,,,,,,,,,,,,,,,,"15 MB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/dee694de19825e5f08537f1bf6340c16.jpg,,"Robert Clark Nelson",1,0
4406,https://omeka.reclaim.stkate.edu/items/show/4406,"Six Art Pieces Displayed in Gallery ",Art^^Women^^Models^^Photography,"6 art pieces bend around the corner of the otherwise empty exhibition room with black floors. There are four art pieces mounted on the left wall, and 2 on the right side of the room against shaded windows. The first piece on the left is made out of different colored fabrics (blue, green, brown, and mauve) arranged in some sort of pattern. The second piece is on two separate canvases pushed together, depicting a naked woman with shoulder-length brown hair standing in profile on the left side of the right canvas against a white wall background with a brown floor. The third piece is textured like flowing fabric and is a golden-brown color. The first piece against the windows is a piece depicting some red, textured material. The fragment of the second piece depicts a dirty white square, like a page in a book with no words. ","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF02_019,,,,,,,,,,,,,,,,,,,"16 MB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/e76d2d87d57695bc4c4a4822200c334c.jpg,,"Robert Clark Nelson",1,0
4431,https://omeka.reclaim.stkate.edu/items/show/4431,"Silhouettes of Viewers","Cumming, Douglas^^ Gibson, Ben^^ Johnson, Terry^^ Ott, Jerry^^ Therien Jr., Robert C.^^ Wagner, Bonnie^^ Realism (artistic form of expression)^^ Oil paintings (visual works)^^ Acrylic paintings (visual works)^^Six Realist Painters Gallery^^Artists^^Art","Viewers socializing and congregating in front of the artwork","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF03_018,,,,,,,,,,,,,,,,,,,"752 KB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/2e3fb58044a78b99bdf1504774b9bc7d.jpg,,"Robert Clark Nelson",1,0
4465,https://omeka.reclaim.stkate.edu/items/show/4465,"Silhouettes of patrons and musicians","Cumming, Douglas^^Gibson, Ben^^Johnson, Terry^^Ott, Jerry^^Therien Jr., Robert C.^^Wagner, Bonnie^^Realism (artistic form of expression)^^Oil paintings (visual works)^^Acrylic paintings (visual works)^^Six Realist Painters Gallery^^Artists^^Art","An image of patrons around the central musicians in the gallery.","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF03_023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/f13ddd6378504246033bc5ecbfaac237.jpg,,"Robert Clark Nelson",1,0
4432,https://omeka.reclaim.stkate.edu/items/show/4432,"Side Profile of Woman","Cumming, Douglas^^ Gibson, Ben^^ Johnson, Terry^^ Ott, Jerry^^ Therien Jr., Robert C.^^ Wagner, Bonnie^^ Realism (artistic form of expression)^^ Oil paintings (visual works)^^ Acrylic paintings (visual works)^^Six Realist Painters Gallery^^Artists ^^Art","Side profile of a woman","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF03_019,,,,,,,,,,,,,,,,,,,"728 KB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/d53e6c74931d2d5da74b8f67ce170d69.jpg,,"Robert Clark Nelson",1,0
4407,https://omeka.reclaim.stkate.edu/items/show/4407,"Seven Art Pieces Displayed in Gallery",Art^^Women^^Models^^Photography^^Textures,"7 art pieces bend around the corner of the otherwise empty exhibition room with black floors. There are two walls, one white and one that is just shaded windows. The first piece on the white wall is made out of different colored fabrics (blue, green, brown, and mauve) arranged in some sort of pattern. The second piece on the white wall is on two separate canvases pushed together, depicting a naked woman with shoulder-length brown hair standing in profile on the left side of the right canvas against a white wall background with a brown floor. The third piece on the white wall is textured like flowing fabric and is a golden-brown color. The first piece on the shaded window wall is a red, textured piece. The second piece on the shaded window wall is a naked woman leaning to the side against a stool with her nipples erect. he fragment of the second piece depicts a dirty white square, like a page in a book with no words.","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF02_020,,,,,,,,,,,,,,,,,,,"12 MB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/2d8a2746cef6f971e1e9564f02c8d585.jpg,,"Robert Clark Nelson",1,0
4390,https://omeka.reclaim.stkate.edu/items/show/4390,"Scope of Pottery Pieces",Gallery^^Exhibit^^Pottery^^Ceramics^^Art,"Pottery pieces including jars and tea pots are displayed on stands white of various heights","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF02_003,,,,,,,,,,,,,,,,,,,"19 MB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/591b226ef571e8975c1ff830d9ea4984.jpg,,"Robert Clark Nelson",1,0
3510,https://omeka.reclaim.stkate.edu/items/show/3510,"Robert Clark Nelson Exhibition",,,"Nelson, Robert Clark ","St. Catherine University",,1970,,,,"20 x 27""",,"commercial lithography^^Poster",2013.0.784,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Posters,1,0
4389,https://omeka.reclaim.stkate.edu/items/show/4389,"Pottery Pieces on display with guests",Exhibit^^Gallery^^Pottery^^Ceramics^^Art,"(Note: Belongs in Exhibition Preview Collection)) Guests at the Catherine G. Murphy Gallery view pottery pieces","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF02_002,,,,,,,,,,,,,,,,,,,"17 MB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/838cd71869fc798a895deb8fbee46519.jpg,,"Robert Clark Nelson",1,0
3511,https://omeka.reclaim.stkate.edu/items/show/3511,"Peter Busa Exhibition",,,"Nelson, Robert Clark ","St. Catherine University",,1966,,,,"22 x 28""",,"commercial lithography^^Poster",2013.0.785,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Posters,1,0
