﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
5044,https://omeka.reclaim.stkate.edu/items/show/5044,Marriage,"Weddings^^Grooms  (Weddings)^^Brides","A couple getting marries with several women surrounding them ^^Clara Mairs, a Minnesota artist born in Hastings, MN in 1878 and a resident of St. Paul, MN at the time of her death in 1963, studied art at the Saint Paul Institute.  She also studied abroad in Paris and at the Pennsylvania Academy of Fine Arts in Philadelphia. While in Paris, she studied at the Academie Julian, the Academie Colarossi with E. A. Bourdelle, and at the Academie Montparnasse with Andre Lhote.  Mairs, best known for her etchings, created an extensive body of work including prints, paintings, ceramics, and textiles.  Her work routinely depicts women, children, animals, circus performers, and stories from the Old Testament, frequently with a hint of humor or satire.  Mairs, an award winning print artist, has been exhibited in the United States and in Europe. ","Mairs, Clara Gardner (1878-1963)",https://cdm16120.contentdm.oclc.org/digital/collection/fineart/id/90/rec/2,"St. Catherines University Library and Archives",Unknown,"St. Catherine University","This image may not be reproduced for any reason without the express written consent of the St. Catherine University. Contact the Visual Resources Library regarding rights to this collection. 651-690-6639",,"8 1/2 in x 5 5/8 in",English,Print^^Etching,2013.0.660,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"biblical events,christianity,Resurrection",https://omeka.reclaim.stkate.edu/files/original/d49a4998c80b6a77c2b40fe3f6d32a93.jpg,,Intaglios,1,0
3624,https://omeka.reclaim.stkate.edu/items/show/3624,"Flutter Wings  (page 8)","Flowers^^Natural objects","A large Monarch butterfly rests on a plant.  Three more butterflies float in the background with a delicate flower.","Mairs, Clara Gardner (1878-1963)",,,"Not dated.",,,,"gouache^^ India ink^^paper",,Book,2013.0.612,,,,,,,,,,,,,,,,,,,,"13 1/4 inches x 11 3/4 inches",,,,,,,,,,,,,,,,,,"butterflies,flowers,Plants",https://omeka.stkate.edu/omeka_Spring2017/files/original/7d9fe59b2594681203b7cd2e3b20df4a.jpg,,Books,1,0
3623,https://omeka.reclaim.stkate.edu/items/show/3623,"Flutter Wings  (page 4)","Flowers^^Natural objects","Two dragonflies and a butterfly hover around purple and yellow flowers.","Mairs, Clara Gardner (1878-1963)",,,"Not dated.",,,,"gouache^^ India ink^^paper",,Book,2013.0.612,,,,,,,,,,,,,,,,,,,,"13 1/4 inches x 11 3/4 inches",,,,,,,,,,,,,,,,,,"butterflies,dragonflies,flowers",https://omeka.stkate.edu/omeka_Spring2017/files/original/7540d3c3bf7592698b024dad83aa32e2.jpg,,Books,1,0
3622,https://omeka.reclaim.stkate.edu/items/show/3622,"Flutter Wings  (page 2)","Flowers^^Natural objects","Five dragonflies fly around purple flowers.","Mairs, Clara Gardner (1878-1963)",,,"Not dated.",,,,gouache^^paper,,Book,2013.0.612,,,,,,,,,,,,,,,,,,,,"13 1/4 inches x 11 3/4 inches",,,,,,,,,,,,,,,,,,"dragonflies,flowers",https://omeka.stkate.edu/omeka_Spring2017/files/original/0dbba49b49443d6ccfe205365259e21d.jpg,,Books,1,0
3489,https://omeka.reclaim.stkate.edu/items/show/3489,"White Horse",,"A performing circus horse plays with small performing dogs.^^Inscription: 3/20; White Horse; Clara Mairs^^Condition: good","Mairs, Clara Gardner (1878-1963)","<a href=""https://content.clic.edu/digital/collection/fineart/id/100/rec/1"">https://content.clic.edu/digital/collection/fineart/id/100/rec/1</a>",,,"St. Catherine University","This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathy Daniels, at (651) 690-6637.",,"ink^^etching^^8 1/2 inches x 9 7/8 inches",,print,2013.0.688,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/84027435e0b44a67b0695fbd948907e1.jpg,,Prints,1,0
3488,https://omeka.reclaim.stkate.edu/items/show/3488,"Two Piece Butter Dish",,"A green domed dish topped with the figure of a cat sitting on its haunches. The cat is surrounded by petal-like forms. Both the cat and the petal-like forms are green. The dome sits within a separate, matching, rimmed dish.^^Inscription: MAIRS (written on bottom of dish)^^Condition: good","Mairs, Clara Gardner (1878-1963)",,,,"St. Catherine University","This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathy Daniels, at (651) 690-6637.","<a href=""https://cdm16120.contentdm.oclc.org/digital/collection/fineart/id/526/rec/1"">https://cdm16120.contentdm.oclc.org/digital/collection/fineart/id/526/rec/1</a>","ceramic^^sculpture^^5 x 4 5/8 x 5 inches",,"ceramic (material)",2013.0.604,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/797772bfe523cd660f53c9c373bc890a.jpg,,"Sculpture and Ceramics",1,0
3487,https://omeka.reclaim.stkate.edu/items/show/3487,"Two Guinea Hens",,"Two gray prairie hens with red heads on a small, brown curved platform.^^Inscription: Mairs^^Condition: good","Mairs, Clara Gardner (1878-1963)",,,,"St. Catherine University","This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathy Daniels, at (651) 690-6637.","<a href=""https://cdm16120.contentdm.oclc.org/digital/collection/fineart/id/508/rec/1"">https://cdm16120.contentdm.oclc.org/digital/collection/fineart/id/508/rec/1</a>","ceramic^^sculpture^^4 1/8 x 2 3/8 x 2 9/16 inches",,"ceramic (material)",2013.0.602,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/0d724f26a3df4806f0f681553ae6590c.jpg,,"Sculpture and Ceramics",1,0
3486,https://omeka.reclaim.stkate.edu/items/show/3486,"Three Ringed Circus",,"A white horse rears in the very center of the work.  Two clowns lunge on either side of the horse.  In the central foreground, two collared animals (possibly dogs) play with a two-toned ball.  One stands on its hind legs and the other stands on a box.  In the right middle ground, a strong man lifts a ball with his right hand, supports a figure on his left thigh, and bears another figure standing on his shoulders.  On the left, a pack of collared dogs play around two balls, attended by a clown clutching a ladder.  Other white horses races across the background, and one of them carries a standing rider.  A trapeze artist hangs down into the background, a small figure dances at the right edge of the background, and in the darkest and most distant background appear the outlines of several spectators.^^Inscription: 2/20; Three Ringed Circus; Clara Mairs^^Condition: tear into image on left","Mairs, Clara Gardner (1878-1963)","<a href=""https://content.clic.edu/digital/collection/fineart/id/46/rec/1"">https://content.clic.edu/digital/collection/fineart/id/46/rec/1</a>",,,"St. Catherine University","This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathy Daniels, at (651) 690-6637.",,"ink^^etching^^7 1/8 inches x 8 3/4 inches",,print,2013.0.655,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/e96bb96c4bedf943bedab43980fff3c4.jpg,,Prints,1,0
3485,https://omeka.reclaim.stkate.edu/items/show/3485,"The Picnic",,"Four women appear dominating the center of the piece.  The central figure is reaching down to a large basket along the bottom edge.  One woman sits to the left looking on.  Behind the central figure, another woman is lying down with a second basket in front of her.  Her head is propped up on one arm but her eyes are closed.  Behind her stands the final main subject.  Three more figures sit with a dog in the left of an unspecified background.^^Inscription: 3/12; The Picnic: Clara Mairs^^Condition: good","Mairs, Clara Gardner (1878-1963)","<a href=""https://content.clic.edu/digital/collection/fineart/id/93/rec/1"">https://content.clic.edu/digital/collection/fineart/id/93/rec/1</a>",,,"St. Catherine University","This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathy Daniels, at (651) 690-6637.",,"ink^^etching^^6 7/8 inches x 8 inches",,print,2013.0.637,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/e5f879fa8beb2f4c3486bb2edbc703cb.jpg,,Prints,1,0
3484,https://omeka.reclaim.stkate.edu/items/show/3484,"The Juggler",,"A woman juggles behind a table on which three balls appear in a stack in the center of the piece.  In the right-hand foreground a seal balances a large ball on its nose. The backsides of more circus performers stand behind the seal.  On the left side, another performer moves behind the table and two more figures sit distantly in the background.^^Inscription: 8/20; The Juggler: Clara Mairs^^Condition: good","Mairs, Clara Gardner (1878-1963)","<a href=""https://content.clic.edu/digital/collection/fineart/id/41/rec/1"">https://content.clic.edu/digital/collection/fineart/id/41/rec/1</a>",,,"St. Catherine University","This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathy Daniels, at (651) 690-6637.",,"ink^^etching^^8 3/4 inches x 7 inches",,print,2013.0.676,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/fb6cb6efa75ab1ec6a146591b4dd89e2.jpg,,Prints,1,0
3483,https://omeka.reclaim.stkate.edu/items/show/3483,"The Grandmothers",,"A group of women admire a baby in a crib.^^Inscription: 5/15; The Grandmothers; Clara Mairs","Mairs, Clara Gardner (1878-1963)","<a href=""https://content.clic.edu/digital/collection/fineart/id/84/rec/1"">https://content.clic.edu/digital/collection/fineart/id/84/rec/1</a>",,,,,,"ink^^etching^^7 7/8 inches x 8 1/8 inches",,print,2013.0.638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/cf460f9649195509b4b98cc51efbbc6f.jpg,,Prints,1,0
3482,https://omeka.reclaim.stkate.edu/items/show/3482,"The Commodore Fashion Show",,"People attend a fashion show at the Commodore Hotel in St. Paul, Minnesota.  Three women stand between small, round tables.  Fancy dress and background decorations give the appearance of a dinner club.^^Inscription: 1/15; The Commodore Fashion Show; Clara Mairs^^Condition: good","Mairs, Clara Gardner (1878-1963)","<a href=""https://content.clic.edu/digital/collection/fineart/id/103/rec/1"">https://content.clic.edu/digital/collection/fineart/id/103/rec/1</a>",,,"St. Catherine University","This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathy Daniels, at (651) 690-6637.",Circus,"ink^^etching^^8 1/2 inches x 10 inches",,print,2013.0.625,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/6db4e1b140f769b1f92c274d9f3fd4ed.jpg,,Prints,1,0
3481,https://omeka.reclaim.stkate.edu/items/show/3481,"Summer's Play",,"Five nude girls play.^^Inscription: 4/15; Summer's Play; Clara Mairs^^Condition: good","Mairs, Clara Gardner (1878-1963)","<a href=""https://content.clic.edu/digital/collection/fineart/id/112/rec/1"">https://content.clic.edu/digital/collection/fineart/id/112/rec/1</a>",,,"St. Catherine University","This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathy Daniels, at (651) 690-6637.",Circus,"ink^^etching^^6 7/8 inches x 9 1/8 inches",,print,2013.0.671,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/8e64549099d0a799633fb01269f1d477.jpg,,Prints,1,0
3480,https://omeka.reclaim.stkate.edu/items/show/3480,Summer,,"People lounge in a grove of trees. In this work, Mairs creates a triangular composition similar to Henri Matisse's, The Joy of Life, 1905-06 (Le Bonheur de Vivre).^^Inscription: 2/10; Summer; Clara Mairs^^Condition: good","Mairs, Clara Gardner (1878-1963)","<a href=""https://content.clic.edu/digital/collection/fineart/id/120/rec/1"">https://content.clic.edu/digital/collection/fineart/id/120/rec/1</a>",,,"St. Catherine University","This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathy Daniels, at (651) 690-6637.",Circus,"ink^^etching^^7 inches x 10 7/8 inches",,print,2013.0.665,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/08654289115808a7923c9565703b8fc7.jpg,,Prints,1,0
3479,https://omeka.reclaim.stkate.edu/items/show/3479,"St. Lenin",,"Mourners stand before a glass case containing the preserved corpse of Lenin.  Two guards armed with bayonet-affixed rifles stand on the right before a set of stairs leading up.  Three more armed guards march behind the mourners on the left.^^Inscription: 2/15; St. Lenin; Clara Mairs^^Condition; good","Mairs, Clara Gardner (1878-1963)","<a href=""https://content.clic.edu/digital/collection/fineart/id/45/rec/1"">https://content.clic.edu/digital/collection/fineart/id/45/rec/1</a>",,,"St. Catherine University","This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathy Daniels, at (651) 690-6637.",,"ink^^etching^^8 1/8 inches x 10 inches",,print,2013.0.650,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/b712770b18e20bf7e00513fa53524519.jpg,,Prints,1,0
3478,https://omeka.reclaim.stkate.edu/items/show/3478,Spring,,"Two female figures in the background are individually jumping rope. In the foreground, a girl is holding the hands of a young child.^^Inscription: 1/15; Spring; Clara Mairs^^Condition: good","Mairs, Clara Gardner (1878-1963)","<a href=""https://content.clic.edu/digital/collection/fineart/id/60/rec/1"">https://content.clic.edu/digital/collection/fineart/id/60/rec/1</a>",,,"St. Catherine University","This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathy Daniels, at (651) 690-6637.",,"ink^^etching^^6 3/4 inches x 4 7/8 inches",,print,2013.0.643,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/a567defc460ac58be37aefee9478c0d5.jpg,,Prints,1,0
3477,https://omeka.reclaim.stkate.edu/items/show/3477,"Spotted Clown",,"A clown in spotted garb bends forward while an acrobat leaps over him.  Another performer stands on one foot atop a running horse in the background.  Three figures appear seated in the audience.^^Inscription: 19/20; Spotted Clown; Clara Mairs^^Condition: good","Mairs, Clara Gardner (1878-1963)","<a href=""https://content.clic.edu/digital/collection/fineart/id/99/rec/1"">https://content.clic.edu/digital/collection/fineart/id/99/rec/1</a>",,,"St. Catherine University","This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathy Daniels, at (651) 690-6637.",Circus,"ink^^etching^^6 3/4 inches x 8 inches",,print,2013.0.687,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/d7784e948d6f57fe42572c61b384871d.jpg,,Prints,1,0
3476,https://omeka.reclaim.stkate.edu/items/show/3476,"Shadrach, Meschach, and Abednego",,"Three men have been bound and thrown into a blazing furnace. This scene is based on the Old Testament Biblical story from Daniel, Chapter 3.^^Inscription: 1/10; Shadrach - Meschach and Abednego; Clara Mairs^^Condition: good","Mairs, Clara Gardner (1878-1963)","<a href=""https://content.clic.edu/digital/collection/fineart/id/56/rec/1"">https://content.clic.edu/digital/collection/fineart/id/56/rec/1</a>",,,"St. Catherine University","This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathy Daniels, at (651) 690-6637.",,"ink^^etching^^9 7/8 x inches x 14 inches",,print,2013.0.678,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/7bb2d5afa9142376525b245be1d98723.jpg,,Prints,1,0
3475,https://omeka.reclaim.stkate.edu/items/show/3475,"Seals at the Circus",,"Three seals working with a circus trainer. Acrobats perform in the background.^^Inscription: 9/20; Seals at Circus; Clara Mairs^^Condition: good","Mairs, Clara Gardner (1878-1963)","<a href=""https://content.clic.edu/digital/collection/fineart/id/68/rec/1"">https://content.clic.edu/digital/collection/fineart/id/68/rec/1</a>",,,"St. Catherine University","This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathy Daniels, at (651) 690-6637.",,"ink^^etching^^8 inches x 7 inches",,print,2013.0.618,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/2458e53d82aaef6769f1bd7bbff12804.jpg,,Prints,1,0
3474,https://omeka.reclaim.stkate.edu/items/show/3474,"Pum Pum - Pullaway",,"Children in silhouette play.  The title game appears in the center.  Girls jumping rope, an attended baby carriage, and other children appear with dogs in the background along the top edge of the piece.  To the right wait two more figures, one carrying a folded umbrella.  More animals, all canine in appearance, appear throughout the piece.^^Inscription: 3/15; Pum Pum - Pullaway; Clara Mairs","Mairs, Clara Gardner (1878-1963)","<a href=""https://content.clic.edu/digital/collection/fineart/id/80/rec/1"">https://content.clic.edu/digital/collection/fineart/id/80/rec/1</a>",,,,,,"ink^^etching^^6 inches x 9 3/4 inches",,print,2013.0.632,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/ee3a9c38bd46ccf0c8780bbddc65b990.jpg,,Prints,1,0
3473,https://omeka.reclaim.stkate.edu/items/show/3473,"Prancing Horses",,"A circus performer directs three performing horses with acrobats in the background.^^Inscription: 6/20; Prancing Horses; Clara Mairs^^Condition: good","Mairs, Clara Gardner (1878-1963)","<a href=""https://content.clic.edu/digital/collection/fineart/id/55/rec/1"">https://content.clic.edu/digital/collection/fineart/id/55/rec/1</a>",,,"St. Catherine University","This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathy Daniels, at (651) 690-6637.",,"ink^^etching^^9 inches x 7 inches",,print,2013.0.675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/969f9cbfa0f368f1abeecc6d791ee741.jpg,,Prints,1,0
3472,https://omeka.reclaim.stkate.edu/items/show/3472,"Ponies at the Circus",,"Three performing ponies dance in the foreground. Three more performing ponies and three circus musicians appear in the background.^^Inscription: 11/20; Ponies at Circus; Clara Mairs","Mairs, Clara Gardner (1878-1963)","<a href=""https://content.clic.edu/digital/collection/fineart/id/53/rec/1"">https://content.clic.edu/digital/collection/fineart/id/53/rec/1</a>",,,,,,"ink^^etching^^7 inches x 8 inches",,print,2013.0.666,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/aebb1e55dd644b0717206caed340b8ac.jpg,,Prints,1,0
3471,https://omeka.reclaim.stkate.edu/items/show/3471,"Pig Farm",,"Pigs, geese, cows, and a horse forage in a pasture by a pond.^^Inscription: 4/10; Pig Farm; Clara Mairs","Mairs, Clara Gardner (1878-1963)","<a href=""https://content.clic.edu/digital/collection/fineart/id/73/rec/1"">https://content.clic.edu/digital/collection/fineart/id/73/rec/1</a>",,,,,,"ink^^etching^^8 1/2 inches x 9 7/8 inches",,print,2013.0.627,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/7186bf7c372986665547bbec96d6cc83.jpg,,Prints,1,0