﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
4606,https://omeka.reclaim.stkate.edu/items/show/4606,"Individuation 13/14",Art,"Print image in orange with white edtches of a man or woman. ^^1979","Daly, Joy ",,,,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathleen Daniels, at (651) 690-6644.",,"print^^10"" x 8""",,,2013.0.121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/176ce375de889a78f343cc2473815b48.jpg,,Prints,1,0
4608,https://omeka.reclaim.stkate.edu/items/show/4608,"Innocence Dreaming (or Miss Innocence)",Art,"In black and white this artwork features a woman sitting on top of a wild dog with stars and a moon on the night sky. ^^1946","Dehn, Adolf",,,,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathleen Daniels, at (651) 690-6644.",,"lithograph^^16"" x 12 1/4""",,,"2013.0.260      ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/cc86a1980544a847a12a1f7c823970f7.jpg,,Prints,1,0
4610,https://omeka.reclaim.stkate.edu/items/show/4610,"Maroon Lake",Art,"In black and white, landscape of mountan ranges with trees and a lake.^^1945","Dehn, Adolf",,,,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathleen Daniels, at (651) 690-6644.",,"lithograph^^12 3/4"" x 17 1/4""",,,"2013.0.175      ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/8056f3ea459ab33e5f3d843b00e328be.jpg,,Prints,1,0
4612,https://omeka.reclaim.stkate.edu/items/show/4612,"(Lounging Woman)        ",Art,"Black and white woman lounging. Bold strokes are present on the face, and much detail on the fabric she is wearing.","Dehn, Adolf",,,,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathleen Daniels, at (651) 690-6644.",,"lithograph^^10 1/2"" x 15""",,,2013.0.194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/f4640a284d0eb09785a9d631f50a614b.jpg,,Prints,1,0
4613,https://omeka.reclaim.stkate.edu/items/show/4613,"Bayerische Buben",Art,"Sketch of two husky, bearded men sawing a log in a wooded setting.The men are wearing hats with plumage and are looking at each other as they work.^^1930","Dehn, Adolf     ",,,,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathleen Daniels, at (651) 690-6644.",,"lithograph      ^^11"" x 14""        ",,,2013.0.146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/c2e639d3ceba243b2189e746c828f59a.jpg,,Prints,1,0
4614,https://omeka.reclaim.stkate.edu/items/show/4614,"Inside is Sky",Art,"Bold,modern and colorful print. With a blue line down the center, and bright red semi-circles, with opposing green figures inside, and a black border which skips the middle at top and bottom center.^^1982","Erickson, Elizabeth",,,,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathleen Daniels, at (651) 690-6644.",,"serigraph^^10"" x 10”",,,2019.8.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/1785ccf7fd6d0fc3575cc16192679e3a.jpg,,Prints,1,0
4615,https://omeka.reclaim.stkate.edu/items/show/4615,"Sea Mind",Art,"Figure in muted tones, casting a shadow. This piece uses muted tones and soft lines.^^1977","Erickson, Elizabeth",,,,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathleen Daniels, at (651) 690-6644.",,"photo-serigraph^^10"" x  8”",,,2019.8.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/dfad5688dce32ececd577d54d257d34c.jpg,,Prints,1,0
4607,https://omeka.reclaim.stkate.edu/items/show/4607,Untitled,Art,"A silverprint of a lone cactus in the middle of the dessert over a water image.^^1982","Gammel, Linda",,,,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathleen Daniels, at (651) 690-6644.",,"silverprint^^10"" x 10”",,,2019.8.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/ffd4987189abfe89d4daa0a8b1064222.jpg,,Prints,1,0
4810,https://omeka.reclaim.stkate.edu/items/show/4810,"Madonna Icon",Art,"Colorful depiction of the Madonna. Signed in red by artist with date.","Kentakas, A.",,,1961,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director Kathleen Daniels, at (651) 690-6644.",,"acrylic on canvas^^10"" x 7""",,,2013.0.502,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/0e7eac300b78c3bdcc0ede066266da78.jpg,,Paintings,1,0
4609,https://omeka.reclaim.stkate.edu/items/show/4609,"Deer and Spring Flowers",Art,"In yellow tone, four deer stand next to each other. One is sniffing the ground, while some look at each other.","Korin, Ogata after",,,,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathleen Daniels, at (651) 690-6644.",,"woodcut^^10 1/4"" x 14 3/4""",,,2013.0.514,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/96fb951f493cbb483f2cc0f4eb0c551a.jpg,,Prints,1,0
4389,https://omeka.reclaim.stkate.edu/items/show/4389,"Pottery Pieces on display with guests",Exhibit^^Gallery^^Pottery^^Ceramics^^Art,"(Note: Belongs in Exhibition Preview Collection)) Guests at the Catherine G. Murphy Gallery view pottery pieces","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF02_002,,,,,,,,,,,,,,,,,,,"17 MB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/838cd71869fc798a895deb8fbee46519.jpg,,"Robert Clark Nelson",1,0
4390,https://omeka.reclaim.stkate.edu/items/show/4390,"Scope of Pottery Pieces",Gallery^^Exhibit^^Pottery^^Ceramics^^Art,"Pottery pieces including jars and tea pots are displayed on stands white of various heights","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF02_003,,,,,,,,,,,,,,,,,,,"19 MB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/591b226ef571e8975c1ff830d9ea4984.jpg,,"Robert Clark Nelson",1,0
4392,https://omeka.reclaim.stkate.edu/items/show/4392,"Easel Silhouettes",Easel^^Art^^Photography^^Shadows,"Two easels stand in the lit room, creating a shadowy silhouette.","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF02_005,,,,,,,,,,,,,,,,,,,"15 MB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/1242c9bb88af4613bf061d0cadc60b6c.jpg,,"Robert Clark Nelson",1,0
4393,https://omeka.reclaim.stkate.edu/items/show/4393,"An Easel's Silhouette",Easel^^Art^^Photography^^Shadow,"An easel stands in the lit room, creating a shadowy silhouette.","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF02_006,,,,,,,,,,,,,,,,,,,"16 MB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/59f3e7bb6b8b8f6153e5cdda5f501b6f.jpg,,"Robert Clark Nelson",1,0
4395,https://omeka.reclaim.stkate.edu/items/show/4395,"Line of Art Prints",Art^^Prints^^Photography,"11 prints of different artworks are lined up on the wall, with some object acting as a border for the filed of vision on the left.  ","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF02_008,,,,,,,,,,,,,,,,,,,"14 MB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/6fda44808564ec5174cd967efa3549d2.jpg,,"Robert Clark Nelson",1,0
4396,https://omeka.reclaim.stkate.edu/items/show/4396,"Two Angular Easel Silhouettes",Art^^Easel^^Photography^^Shadow,"2 easels stand in the lit room, creating two shadowy silhouettes angling towards each other ","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF02_009,,,,,,,,,,,,,,,,,,,"15 MB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/63f3f9d00e3fb175ce49314cf73eec5d.jpg,,"Robert Clark Nelson",1,0
4397,https://omeka.reclaim.stkate.edu/items/show/4397,"The Full Silhouettes of Two Easels",Art^^Easel^^Photography^^Shadows,"2 easels stand in the lit room, creating two shadowy silhouettes that fill up the entire frame. ","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF02_010,,,,,,,,,,,,,,,,,,,"15 MB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/2a6cd50ebbdb6aceda65f35241b3ff3f.jpg,,"Robert Clark Nelson",1,0
4398,https://omeka.reclaim.stkate.edu/items/show/4398,"Opposite Easel Silhouettes",Art^^Easels^^Shadows^^Photography,"2 easels are on opposite sides of a well-lit room, creating two shadowy silhouettes","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF02_011,,,,,,,,,,,,,,,,,,,"16 MB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/2dd31d1cfbf90ed928f48e4e3846f986.jpg,,"Robert Clark Nelson",1,0
4399,https://omeka.reclaim.stkate.edu/items/show/4399,"Easel  and Prints",Art^^Easel^^Photography^^Prints^^Shadows,"An easel stands in the lit room, creating a shadowy silhouette. 11 prints are on the wall behind it","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF02_012,,,,,,,,,,,,,,,,,,,"15 MB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/56fac962227b57d14f24ae9057b73187.jpg,,"Robert Clark Nelson",1,0
4402,https://omeka.reclaim.stkate.edu/items/show/4402,"The Gallery - Right Side Back Wall",Art^^Photography^^Textures^^Macrophotography^^Models^^Abstract,"5 art pieces bend around the corner of the otherwise empty exhibition room with black floors. The four images on the right wall (colored white) are evenly spaced. The art piece on the right side is on a wooden-textured brown and grey wall with a door on the left. The first piece on the left side of the photo depicts a long, brown-haired, naked woman kneeling with her hands resting on her upper thighs with a powder blue background. The second piece on the left side of the photo displays abstract macrophotography of something  with reflective material. The third piece displays a naked woman sitting on a chair in the corner of the piece and man's face with brown bags crouching behind a black and white bush-like background. The fourth piece displays macrophotography of items made of metallic materials. The art piece on the right wall depicts a naked woman with shoulder-length brown hair sitting with one knee to her chest sitting on deep blue water with a white sky and blue water background. ","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF02_015,,,,,,,,,,,,,,,,,,,"12 MB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/ea55e8050087220f922f997229ed998b.jpg,,"Robert Clark Nelson",1,0
4403,https://omeka.reclaim.stkate.edu/items/show/4403,"Two Art Pieces Displayed in Gallery ",Art^^Photography^^textures^^models^^macrophotography,"6 art pieces bend around the corner of the otherwise empty exhibition room with black floors. There are four art pieces mounted on the left wall, and 2 on the right side of the room against shaded windows. The first piece on the left is made out of different colored fabrics (blue, green, brown, and mauve) arranged in some sort of pattern. The second piece is on two separate canvases pushed together, depicting a naked woman with shoulder-length brown hair standing in profile on the left side of the right canvas against a white wall background with a brown floor. The third piece is textured like flowing fabric and is a golden-brown color. The first piece against the windows is a piece depicting some red, textured material. The fragment of the second piece depicts a dirty white square, like a page in a book with no words. 
","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF02_016,,,,,,,,,,,,,,,,,,,"11 MB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/d0cae9ecd108bac30b7fe95a06043e19.jpg,,"Robert Clark Nelson",1,0
4404,https://omeka.reclaim.stkate.edu/items/show/4404,"Two Art Pieces Mounted on a White Wall ",Art^^Textures^^models^^photography^^woman,"2 art pieces bend around the corner of the otherwise empty exhibition room. The piece on the left wall (made of concrete) is a black and white photograph of a woman sitting back in an office chair with her ankles crossed. There is also a door on this wall right next to the corner where the two walls connect. The piece on the right wall (white-colored) is made out of different colored fabrics (blue, green, brown, and mauve) arranged in some sort of pattern.","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF02_017,,,,,,,,,,,,,,,,,,,"12 MB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/e471579d1a201deace5e96ea5f138e76.jpg,,"Robert Clark Nelson",1,0
4405,https://omeka.reclaim.stkate.edu/items/show/4405,"Five Art Pieces Displayed in Gallery ",Art^^Women^^Photography^^Models,"5 art pieces bend around the corner of the otherwise empty exhibition room with black floors.  The first wall is white and has two art pieces mounted on it, and 3 art pieces are on the right side of the room against shaded windows. The two images on the right wall  are evenly spaced, but the first part of the first art piece on the left wall is not shown in the photograph. The fragment of the first piece depicts a naked woman with shoulder-length brown hair standing in profile on the left side of the right canvas against a white wall background with a brown floor. The second piece is textured like flowing fabric and is a golden-brown color. The first piece against the windows is a red, textured piece.The second piece against the windows depicts a naked woman leaning her upper body against a stool, nipples erect. The third piece depicts a dirty white and brown square, like a page in a book with no words. ","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF02_018,,,,,,,,,,,,,,,,,,,"11 MB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/89697e4ed96007731dc7595437d0edfd.jpg,,"Robert Clark Nelson",1,0
4406,https://omeka.reclaim.stkate.edu/items/show/4406,"Six Art Pieces Displayed in Gallery ",Art^^Women^^Models^^Photography,"6 art pieces bend around the corner of the otherwise empty exhibition room with black floors. There are four art pieces mounted on the left wall, and 2 on the right side of the room against shaded windows. The first piece on the left is made out of different colored fabrics (blue, green, brown, and mauve) arranged in some sort of pattern. The second piece is on two separate canvases pushed together, depicting a naked woman with shoulder-length brown hair standing in profile on the left side of the right canvas against a white wall background with a brown floor. The third piece is textured like flowing fabric and is a golden-brown color. The first piece against the windows is a piece depicting some red, textured material. The fragment of the second piece depicts a dirty white square, like a page in a book with no words. ","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF02_019,,,,,,,,,,,,,,,,,,,"16 MB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/e76d2d87d57695bc4c4a4822200c334c.jpg,,"Robert Clark Nelson",1,0
4407,https://omeka.reclaim.stkate.edu/items/show/4407,"Seven Art Pieces Displayed in Gallery",Art^^Women^^Models^^Photography^^Textures,"7 art pieces bend around the corner of the otherwise empty exhibition room with black floors. There are two walls, one white and one that is just shaded windows. The first piece on the white wall is made out of different colored fabrics (blue, green, brown, and mauve) arranged in some sort of pattern. The second piece on the white wall is on two separate canvases pushed together, depicting a naked woman with shoulder-length brown hair standing in profile on the left side of the right canvas against a white wall background with a brown floor. The third piece on the white wall is textured like flowing fabric and is a golden-brown color. The first piece on the shaded window wall is a red, textured piece. The second piece on the shaded window wall is a naked woman leaning to the side against a stool with her nipples erect. he fragment of the second piece depicts a dirty white square, like a page in a book with no words.","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF02_020,,,,,,,,,,,,,,,,,,,"12 MB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/2d8a2746cef6f971e1e9564f02c8d585.jpg,,"Robert Clark Nelson",1,0
