﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
4809,https://omeka.reclaim.stkate.edu/items/show/4809,Abstract,Art,"Colorful abstract print with a bunch of strokes that are vibrant reds, yellows, greens and blue","Olson, Bettye",,,2006,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director Kathleen Daniels, at (651) 690-6644.",,"watercolor and chalk^^24"" X 18.5"" ",,,2020.2.128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/9c4bcceaee517384b56881acb76dccc7.jpg,,Paintings,1,0
4808,https://omeka.reclaim.stkate.edu/items/show/4808,"Bare Trees",Art,"OIl painting on a canvus.  Painting is of two trees that are bare with a background of a blue sky and deserted landscape.","Olson, Bettye",,,1971,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director Kathleen Daniels, at (651) 690-6644.",,"oil on canvas^^36"" X 42"" ",,,2020.2.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/fc7ea0fb02e43ad36b62c5929ac6a3ce.jpg,,Paintings,1,0
4807,https://omeka.reclaim.stkate.edu/items/show/4807,"Early Flowers",Art,"Watercolor painting.  Painting of an arrangement of red flowers.","Olson, Bettye",,,1944,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director Kathleen Daniels, at (651) 690-6644.",,"watercolor^^15.5"" X 11"" ",,,2020.2.113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/3d0add0a14f4f826be617da03ff307d9.jpg,,Paintings,1,0
4806,https://omeka.reclaim.stkate.edu/items/show/4806,"Colorado Mountains,",Art,"Watercolor painting.  Painting is of a Colorado mountain and landscape around it in deep browns and blues.,","Olson, Bettye",,,n.d,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director Kathleen Daniels, at (651) 690-6644.",,"watercolor^^14""  X 20"" ",,,"2020.2.110,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/d16978f075e8f9ef73c8b2144d1275a5.jpg,,Paintings,1,0
4490,https://omeka.reclaim.stkate.edu/items/show/4490,IMG_0416,,"artist sketchbook^^4"" X 6"" blue, perfect-bound artist sketchbook, includes some travel notes","Olson, Bettye",,,1987,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,,,drawing,IMG_0416,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/b8bd5504983fc2008281f83951e9d16e.jpg,,"Exhibit Items",1,0
4489,https://omeka.reclaim.stkate.edu/items/show/4489,IMG_0425,,"artist sketchbook^^4"" X 6"" blue, perfect-bound artist sketchbook from Door County, WI, Lake Superior, and Holden Village, WA","Olson, Bettye",,,undated,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,,,drawing,IMG_0425,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/265dee1b9e66c2ede5222e3f207ce86b.jpg,,"Exhibit Items",1,0
4488,https://omeka.reclaim.stkate.edu/items/show/4488,IMG_0388,,"artist sketchbook^^4"" X 6"" gray, perfect-bound artist sketchbook from Florida ""and more"" (according to note on cover)","Olson, Bettye",,,1991,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,,,drawing,IMG_0388,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/f0fa355cc3ca263118b8bc0b86c3316c.jpg,,"Exhibit Items",1,0
4487,https://omeka.reclaim.stkate.edu/items/show/4487,IMG_0353,,"artist sketchbook^^3.5"" X 5"" spiral bound Strathmore brand sketch book from Greece trip","Olson, Bettye",,,2000,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",IMG_0355,,,painting,IMG_0353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/10e2cade516e69bf568eb130dc4c8d83.jpg,,"Exhibit Items",1,0
4486,https://omeka.reclaim.stkate.edu/items/show/4486,IMG_0355,,"artist sketchbook^^3.5"" X 5"" spiral bound Strathmore brand sketch book from Greece trip","Olson, Bettye",,,2000,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",IMG_0353,,,drawing,IMG_0355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/70a86a04c3659f46ae448f52ee22c6eb.jpg,,"Exhibit Items",1,0
4485,https://omeka.reclaim.stkate.edu/items/show/4485,IMG_0441,,"artist sketchbook^^Red 8.5"" X 6"" notebook of artist sketches from Lake Hubert (1982), Ocean (1984), and North Shore (1988)","Olson, Bettye",,,1982-1988,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.","IMG_0436^^ IMG_0438",,,drawing,IMG_0441,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/6faec3d2a523558d7748225010ec9807.jpg,,"Exhibit Items",1,0
4484,https://omeka.reclaim.stkate.edu/items/show/4484,IMG_0438,,"artist sketchbook^^Red 8.5"" X 6"" notebook of artist sketches from Lake Hubert (1982), Ocean (1984), and North Shore (1988)","Olson, Bettye",,,1982-1988,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.","IMG_0436^^ IMG_0441",,,drawing,IMG_0438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/e10451acc851afe29bd38682d46c7000.jpg,,"Exhibit Items",1,0
4483,https://omeka.reclaim.stkate.edu/items/show/4483,IMG_0436,,"artist sketchbook^^Red 8.5"" X 6"" notebook of artist sketches from Lake Hubert (1982), Ocean (1984), and North Shore (1988)","Olson, Bettye",,,1982-1988,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.","IMG_0438^^ IMG_0441",,,drawing,IMG_0436,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/e569f14bca951c597b6f19da1185f766.jpg,,"Exhibit Items",1,0
4482,https://omeka.reclaim.stkate.edu/items/show/4482,IMG_0273,,"artist sketchbook^^hardboard 8.5"" X 5"" black notebook detailing trip to Greece","Olson, Bettye",,,2000,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,,,drawing,IMG_0273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/0f8f8fb8bfde083749a84ae6a4ef5d1c.jpg,,"Exhibit Items",1,0
4481,https://omeka.reclaim.stkate.edu/items/show/4481,IMG_0329,,"artist sketchbook^^hardbound 8.5"" X 5"" black notebook detailing trips to Santa Fe, NM and Glen Workshop at St. John's College (Santa Fe campus), & Lake Superior MN","Olson, Bettye",,,1997,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.","IMG_0331^^ IMG_0334",,,drawing,IMG_0329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/423ac49920caa866a10f459c8c36e0b9.jpg,,"Exhibit Items",1,0
4480,https://omeka.reclaim.stkate.edu/items/show/4480,IMG_0331,,"artist sketchbook^^hardbound 8.5"" X 5"" black notebook detailing trips to Santa Fe, NM and Glen Workshop at St. John's College (Santa Fe campus), & Lake Superior MN","Olson, Bettye",,,1997-2000,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.","IMG_0334^^ IMG_0329",,,drawing,IMG_0331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/9a2324bf08508e894333b3ce8ed088c1.jpg,,"Exhibit Items",1,0
4479,https://omeka.reclaim.stkate.edu/items/show/4479,IMG_0334,,"artist sketchbook^^hardbound 8.5"" X 5"" black notebook detailing trips to Santa Fe, NM and Glen Workshop at St. John's College (Santa Fe campus), & Lake Superior MN","Olson, Bettye",,,1997-2000,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.","IMG_0331^^ IMG_0329",,,drawing,IMG_0334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/56db30ebd90f8532cb4e19b62a78de25.jpg,,"Exhibit Items",1,0
4360,https://omeka.reclaim.stkate.edu/items/show/4360,"Sky Streaks",Art^^Abstract,"series title lower left^^ signed and dated on lower right","Olson, Bettye",,,1990,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.","Midnight Sun Series","monoprint^^10.5"" h X 12.5"" w^^paper",,print,2021.2.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,color,Minnesota artists,Twin Cities artists,Women artists",https://omeka.reclaim.stkate.edu/files/original/eba4f0b3c068804839aab5207ce108e6.jpg,,Prints,1,0
4359,https://omeka.reclaim.stkate.edu/items/show/4359,"Water Patterns",Water^^Art^^Abstract,"signed/dated LR (front), signed on back, plus multiple descriptions of title, also date, Label shows medium, size, price, artist and title","Olson, Bettye",,,2013,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"acrylic on canvas^^30"" h X 24"" w^^canvas",,painting,2020.2.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,color,Minnesota artists,Twin Cities artists,Women artists",https://omeka.reclaim.stkate.edu/files/original/d9b50bf8107e838e90a2b7b512628b71.jpg,,Paintings,1,0
4358,https://omeka.reclaim.stkate.edu/items/show/4358,Amaryllis,Flowers^^Amaryllis,"Amaryllis Artist Proof' at lower left, signed and dated lower right","Olson, Bettye",,,1986,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"etching^^14"" h X 18.5"" w^^paper",,print,2020.2.142.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,color,Minnesota artists,Twin Cities artists,Women artists",https://omeka.reclaim.stkate.edu/files/original/79ac51717063a2236d7cbea33d0f0d06.jpg,,Prints,1,0
4357,https://omeka.reclaim.stkate.edu/items/show/4357,"Village on the Hill",Landscapes,"signed and dated on lower right","Olson, Bettye",,,1946,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"oil^^14"" h X 18.125"" w^^panel (?)",,painting,2020.2.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,color,Minnesota artists,Twin Cities artists,Women artists",https://omeka.reclaim.stkate.edu/files/original/1dcd13c0ad49f9d85179291b316577c8.jpg,,Paintings,1,0
4356,https://omeka.reclaim.stkate.edu/items/show/4356,"Smokestacks Belching",Smokestacks^^Chimneys^^Smoke,"signed and dated on lower right","Olson, Bettye",,,2009,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"watercolor^^9"" h X 12.5"" w^^paper",,painting,2020.2.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,color,Minnesota artists,Twin Cities artists,Women artists",https://omeka.reclaim.stkate.edu/files/original/d827b3ce32e3c8756907320709b5444e.jpg,,Paintings,1,0
4355,https://omeka.reclaim.stkate.edu/items/show/4355,"Creation Night & Day",Day^^Night^^Art^^Abstract,"signed on back (twice) plus title","Olson, Bettye",,,,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"acrylic on canvas^^40"" h X 30"" w",,painting,2020.2.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,color,Minnesota artists,Twin Cities artists,Women artists",https://omeka.reclaim.stkate.edu/files/original/c5d6e91c4ccb55895e5017bfb7c0be92.jpg,,Paintings,1,0
4354,https://omeka.reclaim.stkate.edu/items/show/4354,"Tree Abstract",Trees^^Art^^Abstract,"signed and dated (LR)","Olson, Bettye",,,1973,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"oil on canvas^^44"" h X 40"" w",,painting,2020.2.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,color,Minnesota artists,Twin Cities artists,Women artists",https://omeka.reclaim.stkate.edu/files/original/538e848177c7bb850f6fb6115dde3aa1.jpg,,Paintings,1,0
4353,https://omeka.reclaim.stkate.edu/items/show/4353,"Canna Lily","Lilies^^Flowers^^Canna Lily","signed and dated, lower right","Olson, Bettye",,,1978,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"watercolor^^29"" h X 21"" w^^paper",,painting,2020.2.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"color,Minnesota artists,Twin Cities artists,Women artists",https://omeka.reclaim.stkate.edu/files/original/a2ab1318087b35bc2ff2c0417736f7b2.jpg,,Paintings,1,0
4352,https://omeka.reclaim.stkate.edu/items/show/4352,"Light in the Forest",Trees^^Branches^^Art^^Abstract,"signed and dated, lower right","Olson, Bettye",,,1973,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"oil on canvas^^36"" h X 36"" w^^canvas with wood frame",,painting,2020.2.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,color,Minnesota artists,Twin Cities artists,Women artists",https://omeka.reclaim.stkate.edu/files/original/1d423e2f5d3087ed21dcb7ed9642c787.jpg,,Paintings,1,0
