﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
4406,https://omeka.reclaim.stkate.edu/items/show/4406,"Six Art Pieces Displayed in Gallery ",Art^^Women^^Models^^Photography,"6 art pieces bend around the corner of the otherwise empty exhibition room with black floors. There are four art pieces mounted on the left wall, and 2 on the right side of the room against shaded windows. The first piece on the left is made out of different colored fabrics (blue, green, brown, and mauve) arranged in some sort of pattern. The second piece is on two separate canvases pushed together, depicting a naked woman with shoulder-length brown hair standing in profile on the left side of the right canvas against a white wall background with a brown floor. The third piece is textured like flowing fabric and is a golden-brown color. The first piece against the windows is a piece depicting some red, textured material. The fragment of the second piece depicts a dirty white square, like a page in a book with no words. ","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF02_019,,,,,,,,,,,,,,,,,,,"16 MB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/e76d2d87d57695bc4c4a4822200c334c.jpg,,"Robert Clark Nelson",1,0
4405,https://omeka.reclaim.stkate.edu/items/show/4405,"Five Art Pieces Displayed in Gallery ",Art^^Women^^Photography^^Models,"5 art pieces bend around the corner of the otherwise empty exhibition room with black floors.  The first wall is white and has two art pieces mounted on it, and 3 art pieces are on the right side of the room against shaded windows. The two images on the right wall  are evenly spaced, but the first part of the first art piece on the left wall is not shown in the photograph. The fragment of the first piece depicts a naked woman with shoulder-length brown hair standing in profile on the left side of the right canvas against a white wall background with a brown floor. The second piece is textured like flowing fabric and is a golden-brown color. The first piece against the windows is a red, textured piece.The second piece against the windows depicts a naked woman leaning her upper body against a stool, nipples erect. The third piece depicts a dirty white and brown square, like a page in a book with no words. ","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF02_018,,,,,,,,,,,,,,,,,,,"11 MB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/89697e4ed96007731dc7595437d0edfd.jpg,,"Robert Clark Nelson",1,0
4404,https://omeka.reclaim.stkate.edu/items/show/4404,"Two Art Pieces Mounted on a White Wall ",Art^^Textures^^models^^photography^^woman,"2 art pieces bend around the corner of the otherwise empty exhibition room. The piece on the left wall (made of concrete) is a black and white photograph of a woman sitting back in an office chair with her ankles crossed. There is also a door on this wall right next to the corner where the two walls connect. The piece on the right wall (white-colored) is made out of different colored fabrics (blue, green, brown, and mauve) arranged in some sort of pattern.","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF02_017,,,,,,,,,,,,,,,,,,,"12 MB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/e471579d1a201deace5e96ea5f138e76.jpg,,"Robert Clark Nelson",1,0
4403,https://omeka.reclaim.stkate.edu/items/show/4403,"Two Art Pieces Displayed in Gallery ",Art^^Photography^^textures^^models^^macrophotography,"6 art pieces bend around the corner of the otherwise empty exhibition room with black floors. There are four art pieces mounted on the left wall, and 2 on the right side of the room against shaded windows. The first piece on the left is made out of different colored fabrics (blue, green, brown, and mauve) arranged in some sort of pattern. The second piece is on two separate canvases pushed together, depicting a naked woman with shoulder-length brown hair standing in profile on the left side of the right canvas against a white wall background with a brown floor. The third piece is textured like flowing fabric and is a golden-brown color. The first piece against the windows is a piece depicting some red, textured material. The fragment of the second piece depicts a dirty white square, like a page in a book with no words. 
","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF02_016,,,,,,,,,,,,,,,,,,,"11 MB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/d0cae9ecd108bac30b7fe95a06043e19.jpg,,"Robert Clark Nelson",1,0
4402,https://omeka.reclaim.stkate.edu/items/show/4402,"The Gallery - Right Side Back Wall",Art^^Photography^^Textures^^Macrophotography^^Models^^Abstract,"5 art pieces bend around the corner of the otherwise empty exhibition room with black floors. The four images on the right wall (colored white) are evenly spaced. The art piece on the right side is on a wooden-textured brown and grey wall with a door on the left. The first piece on the left side of the photo depicts a long, brown-haired, naked woman kneeling with her hands resting on her upper thighs with a powder blue background. The second piece on the left side of the photo displays abstract macrophotography of something  with reflective material. The third piece displays a naked woman sitting on a chair in the corner of the piece and man's face with brown bags crouching behind a black and white bush-like background. The fourth piece displays macrophotography of items made of metallic materials. The art piece on the right wall depicts a naked woman with shoulder-length brown hair sitting with one knee to her chest sitting on deep blue water with a white sky and blue water background. ","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF02_015,,,,,,,,,,,,,,,,,,,"12 MB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/ea55e8050087220f922f997229ed998b.jpg,,"Robert Clark Nelson",1,0
4399,https://omeka.reclaim.stkate.edu/items/show/4399,"Easel  and Prints",Art^^Easel^^Photography^^Prints^^Shadows,"An easel stands in the lit room, creating a shadowy silhouette. 11 prints are on the wall behind it","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF02_012,,,,,,,,,,,,,,,,,,,"15 MB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/56fac962227b57d14f24ae9057b73187.jpg,,"Robert Clark Nelson",1,0
4398,https://omeka.reclaim.stkate.edu/items/show/4398,"Opposite Easel Silhouettes",Art^^Easels^^Shadows^^Photography,"2 easels are on opposite sides of a well-lit room, creating two shadowy silhouettes","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF02_011,,,,,,,,,,,,,,,,,,,"16 MB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/2dd31d1cfbf90ed928f48e4e3846f986.jpg,,"Robert Clark Nelson",1,0
4397,https://omeka.reclaim.stkate.edu/items/show/4397,"The Full Silhouettes of Two Easels",Art^^Easel^^Photography^^Shadows,"2 easels stand in the lit room, creating two shadowy silhouettes that fill up the entire frame. ","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF02_010,,,,,,,,,,,,,,,,,,,"15 MB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/2a6cd50ebbdb6aceda65f35241b3ff3f.jpg,,"Robert Clark Nelson",1,0
4396,https://omeka.reclaim.stkate.edu/items/show/4396,"Two Angular Easel Silhouettes",Art^^Easel^^Photography^^Shadow,"2 easels stand in the lit room, creating two shadowy silhouettes angling towards each other ","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF02_009,,,,,,,,,,,,,,,,,,,"15 MB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/63f3f9d00e3fb175ce49314cf73eec5d.jpg,,"Robert Clark Nelson",1,0
4395,https://omeka.reclaim.stkate.edu/items/show/4395,"Line of Art Prints",Art^^Prints^^Photography,"11 prints of different artworks are lined up on the wall, with some object acting as a border for the filed of vision on the left.  ","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF02_008,,,,,,,,,,,,,,,,,,,"14 MB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/6fda44808564ec5174cd967efa3549d2.jpg,,"Robert Clark Nelson",1,0
4393,https://omeka.reclaim.stkate.edu/items/show/4393,"An Easel's Silhouette",Easel^^Art^^Photography^^Shadow,"An easel stands in the lit room, creating a shadowy silhouette.","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF02_006,,,,,,,,,,,,,,,,,,,"16 MB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/59f3e7bb6b8b8f6153e5cdda5f501b6f.jpg,,"Robert Clark Nelson",1,0
4392,https://omeka.reclaim.stkate.edu/items/show/4392,"Easel Silhouettes",Easel^^Art^^Photography^^Shadows,"Two easels stand in the lit room, creating a shadowy silhouette.","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF02_005,,,,,,,,,,,,,,,,,,,"15 MB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/1242c9bb88af4613bf061d0cadc60b6c.jpg,,"Robert Clark Nelson",1,0
4390,https://omeka.reclaim.stkate.edu/items/show/4390,"Scope of Pottery Pieces",Gallery^^Exhibit^^Pottery^^Ceramics^^Art,"Pottery pieces including jars and tea pots are displayed on stands white of various heights","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF02_003,,,,,,,,,,,,,,,,,,,"19 MB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/591b226ef571e8975c1ff830d9ea4984.jpg,,"Robert Clark Nelson",1,0
4389,https://omeka.reclaim.stkate.edu/items/show/4389,"Pottery Pieces on display with guests",Exhibit^^Gallery^^Pottery^^Ceramics^^Art,"(Note: Belongs in Exhibition Preview Collection)) Guests at the Catherine G. Murphy Gallery view pottery pieces","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF02_002,,,,,,,,,,,,,,,,,,,"17 MB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/838cd71869fc798a895deb8fbee46519.jpg,,"Robert Clark Nelson",1,0
4360,https://omeka.reclaim.stkate.edu/items/show/4360,"Sky Streaks",Art^^Abstract,"series title lower left^^ signed and dated on lower right","Olson, Bettye",,,1990,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.","Midnight Sun Series","monoprint^^10.5"" h X 12.5"" w^^paper",,print,2021.2.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,color,Minnesota artists,Twin Cities artists,Women artists",https://omeka.reclaim.stkate.edu/files/original/eba4f0b3c068804839aab5207ce108e6.jpg,,Prints,1,0
4359,https://omeka.reclaim.stkate.edu/items/show/4359,"Water Patterns",Water^^Art^^Abstract,"signed/dated LR (front), signed on back, plus multiple descriptions of title, also date, Label shows medium, size, price, artist and title","Olson, Bettye",,,2013,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"acrylic on canvas^^30"" h X 24"" w^^canvas",,painting,2020.2.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,color,Minnesota artists,Twin Cities artists,Women artists",https://omeka.reclaim.stkate.edu/files/original/d9b50bf8107e838e90a2b7b512628b71.jpg,,Paintings,1,0
4355,https://omeka.reclaim.stkate.edu/items/show/4355,"Creation Night & Day",Day^^Night^^Art^^Abstract,"signed on back (twice) plus title","Olson, Bettye",,,,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"acrylic on canvas^^40"" h X 30"" w",,painting,2020.2.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,color,Minnesota artists,Twin Cities artists,Women artists",https://omeka.reclaim.stkate.edu/files/original/c5d6e91c4ccb55895e5017bfb7c0be92.jpg,,Paintings,1,0
4354,https://omeka.reclaim.stkate.edu/items/show/4354,"Tree Abstract",Trees^^Art^^Abstract,"signed and dated (LR)","Olson, Bettye",,,1973,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"oil on canvas^^44"" h X 40"" w",,painting,2020.2.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,color,Minnesota artists,Twin Cities artists,Women artists",https://omeka.reclaim.stkate.edu/files/original/538e848177c7bb850f6fb6115dde3aa1.jpg,,Paintings,1,0
4352,https://omeka.reclaim.stkate.edu/items/show/4352,"Light in the Forest",Trees^^Branches^^Art^^Abstract,"signed and dated, lower right","Olson, Bettye",,,1973,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"oil on canvas^^36"" h X 36"" w^^canvas with wood frame",,painting,2020.2.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,color,Minnesota artists,Twin Cities artists,Women artists",https://omeka.reclaim.stkate.edu/files/original/1d423e2f5d3087ed21dcb7ed9642c787.jpg,,Paintings,1,0
4350,https://omeka.reclaim.stkate.edu/items/show/4350,"Silver Creek Valley",Landscapes^^Art^^Abstract,"signed and dated, lower right","Olson, Bettye",,,1989,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"watercolor^^20"" h X 28"" w^^paper",,painting,2020.2.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,color,Minnesota artists,Twin Cities artists,Women artists",https://omeka.reclaim.stkate.edu/files/original/07486a80de030850c8ca841fe0551a08.jpg,,Paintings,1,0
4349,https://omeka.reclaim.stkate.edu/items/show/4349,Forest,Trees^^Evergreens^^Art^^Abstract,"signed, lower right","Olson, Bettye",,,,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"oil on canvas^^24"" h X 36"" w^^canvas with wood frame",,painting,2020.2.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,color,Minnesota artists,Twin Cities artists,Women artists",https://omeka.reclaim.stkate.edu/files/original/570bf83622e7a3eba2c911f335dd7907.jpg,,Paintings,1,0
4338,https://omeka.reclaim.stkate.edu/items/show/4338,"Troll Mountain",Mountains^^Art^^Abstract,"signed on right edge, series title on left edge^^Done at Troll Mountain, Norway","Olson, Bettye",,,,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.","Midnight Sun Series","undetermined^^11"" h X 12.25"" w",,,2020.2.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/0e1be62b985c7b4916dda0a64d2ca494.jpg,,Paintings,1,0
4336,https://omeka.reclaim.stkate.edu/items/show/4336,"Floating Shapes",Art^^Abstract,"signed on lower right^^Done in Norway","Olson, Bettye",,,,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.","Midnight Sun Series","mixed-media^^11"" h X 13"" w^^paper with wood frame",,mixed-media,2020.2.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,color,Minnesota artists,Twin Cities artists,Women artists",https://omeka.reclaim.stkate.edu/files/original/58c0213504c7b55d813fd91ffe7dfb8a.jpg,,Paintings,1,0
4334,https://omeka.reclaim.stkate.edu/items/show/4334,"Repeating Peaks",Art^^Abstract,"signed on lower right, series name and medium on lower left^^Done in Norway","Olson, Bettye",,,,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.","Midnight Sun Series","monotype^^9.75"" h X 12.25"" w^^paper with wood frame",,print,2020.2.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,color,Minnesota artists,Twin Cities artists,Women artists",https://omeka.reclaim.stkate.edu/files/original/61809543bfd8a6ba51c49cb6b7d52026.jpg,,Prints,1,0
4333,https://omeka.reclaim.stkate.edu/items/show/4333,"Winter Clouds",Landscapes^^Clouds^^Art^^Abstract,"signed and dated, lower right","Olson, Bettye",,,2009,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"watercolor^^9"" h X 12. 5"" w^^paper",,painting,2020.2.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,color,Minnesota artists,Twin Cities artists,Women artists",https://omeka.reclaim.stkate.edu/files/original/aaf56037c9d668549137d12fdb91bf60.jpg,,Paintings,1,0
