﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
4160,https://omeka.reclaim.stkate.edu/items/show/4160,Resurrection,"Abstract art ^^ Religious art ^^ Jesus Christ -- Art","This vertical composition features an abstract face toward the top in a gray/white ink with two semi-rectangular shapes in the same ink pointing at a slight angle outward. Different shades of green surround the rest of the image in a random pattern. There is one sun-like object to the right of the face and an orange rectangle.^^titled, lower left: Resurrection","Corita (American designer, printmaker, and educator, 1918-1986)",,,1955,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"23 x 17 1/2 inches ^^ ink ^^ serigraph",en,"still image",2013.0.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/11d4d6e2664ce9e1eefd4419edc7ea0c.jpeg,,"Corita Kent & Her Students",1,0
4184,https://omeka.reclaim.stkate.edu/items/show/4184,rose,"Pop art^^ Letter-pictures","This nearly square composition features a pink oval in the center with the words ""IS A ROSE IS A ROSE IS A ROSE IS A ROSE"" in a white serif font printed in a circular shape on the pink background. Surrounding this are twelve oblong shapes, alternating orange and black, in various sizes.^^inscribed: IS A ROSE IS A ROSE IS A ROSE IS A ROSE ^^ titled, lower left: rose","Corita (American designer, printmaker, and educator, 1918-1986)",,,"circa 1968",,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,,en,"still image^^ text",2013.0.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/c72067b5b804b36141aa04849bf63b10.jpg,,"Corita Kent & Her Students",1,0
4154,https://omeka.reclaim.stkate.edu/items/show/4154,Ruth,"Religious art ^^ Catholic Church -- Liturgical objects ^^ Ruth (Biblical figure) ^^ Mothers and children ^^ Feminism","This vertical composition reveals the form of a large figure in front of a white bench. The figure holds an infant in her left arm while her right hand rests in her lap. The figure wears a long robe with white sleeves. Most of the composition is covered by a warm light brown color. The figure is rendered using a thick black line. The bench is delineated with a series of rather delicate white lines. ^^ This work was part of an exhibition, ""Look at this, and look again, and see anew."" — Corita at the Catherine G. Murphy Gallery at St. Kate's in 2016","Kammer, S. B.",,,"circa 1956",,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"17 5/8 x 24 inches ^^ ink ^^ serigraph",,"still image",2013.0.492,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/e48f42e07675eb023581fc0d9a73b3aa.jpeg,,"Corita Kent & Her Students",1,0
4153,https://omeka.reclaim.stkate.edu/items/show/4153,shalom,"Pop art ^^ Letter-pictures ^^ Peace-building ^^ Peace movements","This nearly square typographical composition has a series of words stacked one on top of the other filling the entire space. At the top, taking up approximately 1/4 of the upper portion of the composition is the word ""PEACE"" in capital letters in the color lime-green. Just below this word is the phrase ""work power."" The word ""work"" moves vertically up the left margin of the composition and the ""k"" is positioned under the ""P"" of ""PEACE."" The word ""power"" is under the letters ""EACE"" with the ""er"" running beyond the end of the world ""PEACE."" The color of ""work power"" is predominately a deep navy blue with the half of the ""e"" and all of the ""r"" in red. Below this word is the word ""COR"" in the same lime-green color as ""PEACE"" though it is positioned upside down and backwards. ""COR"" fills the middle third of the composition.  Below ""COR"" is a Hebrew word in pale-blue and lime-green.^^inscribed: PEACE / workpower / COR / שָׁלוֹם‎ [SHALOM]","Corita (American designer, printmaker, and educator, 1918-1986)",,,1966,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"30 x 36 inches ^^ ink ^^ serigraph","en^^ he","still image^^ text",2013.0.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/2e07c3c2ff74184a5ced978e57091d96.jpeg,,"Corita Kent & Her Students",1,0
4195,https://omeka.reclaim.stkate.edu/items/show/4195,"Song with an Apple","Pop art ^^ Letter-pictures ^^ Religious art","This square composition is dominated by a yellow screen print of an apple with a brown stem and two green leaves at the top. Just beneath the leaves is printed ""World's Finest"" in white. Printed in pink and red on the left side are the words ""Guard Me Oh Lord."" Printed on the right in green and blue is ""as The apple of Your eye.""^^inscribed: WORLD'S FINEST / GUaRD / Me / OH / LORD / as / The / aPPLe / OF / YOUR / eYe ^^ titled, lower left: Song with an apple","Corita (American designer, printmaker, and educator, 1918-1986)",,,1964,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"29 1/2 x 39 1/4 inches ^^ screenprint ",en,"still image ^^ text",2013.0.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/ee8a8693f261e158788b7af3f057871e.jpg,,"Corita Kent & Her Students",1,0
4191,https://omeka.reclaim.stkate.edu/items/show/4191,"St. John the Baptist","Art, abstract ^^ Religious art ^^ John, the Baptist, Saint","This richly colored vertical composition depicts a bearded figure with shoulder length orange hair. Shown from the waist up, the figure is clothed in an indigo robe. The figure’s head is turned slightly towards the left and surrounded by a green halo. The artist has outlined the figure with yellow pigment. The background of the composition is an amalgamation of abstract forms in jewel-like tones such as auburn, purple, indigo, yellow, emerald green and light blue. ^^ This work was part of an exhibition, ""Look at this, and look again, and see anew."" — Corita at the Catherine G. Murphy Gallery at St. Kate's in 2016^^titled: St. John the Baptist ^^ signed: Semmion, '56 ",Semmion,,,1956,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"16 x 19 1/2 inches ^^ ink ^^ serigraph",en,"still image",2013.0.924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/4775bd5650b44790c0a7ec8deebbd732.jpg,,"Corita Kent & Her Students",1,0
4172,https://omeka.reclaim.stkate.edu/items/show/4172,"still falls the rain","Art, Abstract","This horizontal image features a purple circle with a yellow halo and orange and pink background in the top left corner. To the right of the circle is a maroon, rounded rectangle with pink and purple rounded shapes and black, brushed lines. The lower third of the image is dark green with more of the black, brushed lines.^^titled, lower left: still falls the rain","Corita (American designer, printmaker, and educator, 1918-1986)",,,1959,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"22 x 30 inches ^^ ink ^^ serigraph",en,"still image",2013.0.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/9dacafcf533a01405b3a70d423ec9f52.jpg,,"Corita Kent & Her Students",1,0
4176,https://omeka.reclaim.stkate.edu/items/show/4176,"the great pumpkin","Art, Abstract^^ Pumpkin","This is a horizontal rectangular composition with an irregular band of blue running across the top of the composition but not reaching either the right or the left side. On the far left, under a section of the blue band is a large yellow circular shape. The yellow from the circular shape branches out toward the right touching a beige mound of scribble marks that create hills and valleys across the composition under the blue band. On the far right, another small yellow circular shape is wedged in the valley between two of the beige scribble shapes. There is a border of off-white along the bottom of the composition.^^signed: Sister Corita Kent","Corita (American designer, printmaker, and educator, 1918-1986)",,,1964,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"15 x 39 inches^^ ink^^ screen prints",en,"still image",2013.0.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/7b207e8076fa453b60512b4b5f1f743c.jpg,,"Corita Kent & Her Students",1,0
4178,https://omeka.reclaim.stkate.edu/items/show/4178,"the handling is in your hands","Pop art^^ Letter-pictures","This horizontally oriented composition is basically seven lines of copy on a predominately white background.  There is a vertical red band of color about 1/8 from the top of the composition, and a little less from the bottom. The width of the band is a little less than 1/4 of the composition. The upper half of the composition has four lines of verse in pale blue. The first line, ""but the"", the second line, which is backwards and upside down is ""handling.""  The third line, also backwards and upside down is "" is in your,"" and the last line is ""hands"".  The verse below the blue verse is stacked into three lines all in red except where the letters over lap the red band and then the letters are in white.  The verse is ""HUMBLE, RESEARCH WORKS, WONDERS WITH OIL.""^^inscribed: but the / handling / is in your / hands / HUMBLE / RESEARCH WORKS / WONDERS WITH OIL ^^ signed: Sister Corita Kent","Corita (American designer, printmaker, and educator, 1918-1986)",,,1966,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"30 x 36 inches^^ ink^^ screen prints",en,"still image^^ text",2013.0.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/3ed0b8ad7d1898f0c34d53a99aac2487.jpg,,"Corita Kent & Her Students",1,0
4164,https://omeka.reclaim.stkate.edu/items/show/4164,"the juiciest tomato of all","Pop art^^ Letter-pictures^^ Religious art: Mary, Blessed Virgin, Saint -- Art ^^ Poverty","This is a horizontal format with a 1 inch border of off-white running around the outside of the composition.  The background color is predominately orange with a partial overlay of red-orange and then a band of transparent yellow running from right to left in the upper 1/3 of the composition and a very narrow band of yellow at the bottom of the composition.  The word ""Tomato"" is split up and stack with the ""tom"" on top of the ""ato"".  The letters ""tom"" are in white whereas the letters ""ato"" are in orange with an overlay of with script in white.  There is more script in red-orange running along the bottom of the orange section and an additional line of script in white running through the thin band of yellow at the bottom.^^inscribed based on a letter from Samuel Eisenstein, an English professor at Los Angeles City College, to Corita in response to the 1964 Mary's Day celebration at Immaculate Heart College: TOM / ATO / Mary Mother is the juiciest / tomato of them all. ^^ titled, lower left: the juiciest tomato of all ^^ signed Sister Corita Kent","Corita (American designer, printmaker, and educator, 1918-1986)",,,1964,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"29 3/4 x 36 inches ^^ ink ^^ screen print",en,"still image^^ text",2013.0.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/18a3883f19583a882bedaa6075dadce8.jpg,,"Corita Kent & Her Students",1,0
4162,https://omeka.reclaim.stkate.edu/items/show/4162,"The Lord is With Thee","Religious art ^^ Christianity and art -- Catholic Church ^^ Jesus Christ -- Nativity -- Art","This silkscreen print has a portrait-oriented composition created with vibrant array of blue, yellow, white, green, and brown. The composition is made up of a multitude of figures which fill up the composition almost entirely, and is set against a teal blue background. The center figure in the composition that of a seated woman in robe and wearing a crown is much larger in scale compared to the rest of the figures. On her lap sits a smaller, also robed and crowned figure, seemingly a child based on its size. Its arms raised in front of it as if in benediction. Both of these figures direct their gaze at the viewer. The rest of the figures in the composition are arrayed in three compact bands, stacked vertically, and which serve as a backdrop to the main figures of the woman and child. The top band features, from left to right, a human figure wearing large wings and some sort of tunic, at center, a yellow and white form which could be said to approximate the shape of a bird with spread wings, aimed towards the center of the composition, and what appears to be a white star above it, and at right, a man who appears to be seated, wearing a beard, crown and reddish robe. His arms are extended upward in front of him. To his left are two standing figures who are embracing one another, though very little other detail is apparent. The second row in the composition features, from left to right, two groups of figures. At left we see five standing, clothed, human figures, all facing to the right. Some of the figures have their hands on the shoulders of the figure in front of them. Their bodies are aligned very closely. The group on the right side of the row is made up of three crowned, bearded figures. They are all dressed in green robes and all face toward the center of the composition. A small white star is shown to the upper left of the leftmost figure. The bottom row of the composition features, from left to right, several groupings. The first, leftmost group contains four figures standing together, facing the viewer. They each have a halo around their head, and are robed. The rightmost figure has text arrayed in the halo around its head that reads ""SANCTUS."" Above this grouping we also see a row of three sheep, colored yellow. They face to the right and the furthest right sheep is larger than the other two. The middle grouping in the row features figures that are much smaller in height. There are three of them and they all face the viewer. Only the upper portions of the bodies of the two rightmost figures in this grouping are visible. The leftmost figure is also shortened but appears to have feet indicated at bottom. All three of these figures have words in their halos as well. The left figure’s halo reads ""SANC,"" the middle ""ANCTUS,"" and the right is illegible Finally, at right in the row, we see a grouping of three camels, placed so that they are overlapping one another vertically and almost seem stacked. At least two of them are adorned with decorative harness-like objects and the foremost one also wears a rug-like saddle.^^inscribed: SANCTUS","Corita (American designer, printmaker, and educator, 1918-1986)",,,1952,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"22 x 15 inches ^^ silkscreen print",la,"still image",2013.0.1164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/8cb27bfff4f924cf30945549179e8029.jpg,,"Corita Kent & Her Students",1,0
4174,https://omeka.reclaim.stkate.edu/items/show/4174,"The Sacrifice","Art, Abstract^^ Religious art","The work is a serigraph print oriented in the landscape view and is highly abstracted, the focal point being a man located in the center-left of the work. He faces the viewer and appears to have a beard and wears a garment of some sort. He is the largest figure in the composition and takes up most of the vertical space in the center-left. Furthermore, he spreads his arms out horizontally, taking up additional physical and psychological space within the composition. Surrounding him are many other figures and objects. In the lower left of the work, two small silhouetted figures, one on its knees, raise their arms up to the bearded figure. Nine more figures are arrayed over the right third of the composition doing similarly. Each one faces the focal figure at left, with arms raised up. Some are kneeling in a way that suggests prayer. To the right of the bearded figure and at center of the work is a white circle containing a black symbol, similar to that of the Chi-Rho, the first Christian cross. In terms of color, most of the form in the work are delineated by areas of black positive or negative space against the white of the paper. Splashes of green are also employed in the image at left, some at center and a majority of the right side of the composition. There are also splashes of orange and pink overlays printed within the composition.","Corita (American designer, printmaker, and educator, 1918-1986)",,,"circa 1955",,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"22 x 16 inches^^ serigraph",,"still image",2017.0.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/d25aa0aa6f069e0dfebe511a30ada47c.jpg,,"Corita Kent & Her Students",1,0
4189,https://omeka.reclaim.stkate.edu/items/show/4189,"the sure one","Pop art^^ Letter-pictures","The composition is a horizontal rectangle that is almost square, in the lower portion of the rectangle is a band of pink color with the word ""one"" reversed out of it and with black text printed upside down and over the word ""one.""  Above the pink block of color are the words ""The"" located in the upper left corner of the composition on top of the word ""Sure"" which is upside down. ""The"" and ""Sure"" fill the upper 2/3 of the composition. The phrase ""For Help"" is mostly printed in black with a bit of green on the ""elp."" ""For Help"" is positioned over ""The"" and ""Sure."" Underneath ""For Help"" and printed upside down and backwards is the phrase ""Dial ""O""."" These words are also in black. The whole phrase, ""For Help          Dial ""O"""" fills the central section of the composition. In the lower section, overlaying the word ""one"" is the phrase ""Anybody who thinks he can manage alone, he’s an idiot."" The word ""can"" and part of the word manage are printed in a blue-gray ink instead of black.^^inscribed: The / Sure / One / FOR HELP / DIAL ""O"" / Anybody who thinks he can / manage alone, he's an idiot. ^^ signed: Sister Corita Kent","Corita (American designer, printmaker, and educator, 1918-1986)",,,1966,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"30 x 36 inches ^^ ink ^^ screen print",en,"still image ^^ text",2013.0.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/b2e0714cafa2838d514c35260e2e7355.jpg,,"Corita Kent & Her Students",1,0
4161,https://omeka.reclaim.stkate.edu/items/show/4161,"To Believe in God","Pop art ^^ Religious art ^^ Catholicism ^^ Betti, Ugo, 1892-1953^^ ","This vertical composition features white and red text on a yellow/orange background. There is a gray/brown circle on the bottom left. To the right of that is a slightly darker orange rectangle with red text.^^inscribed: to believe in God / is to know / that all the rules / will be fair / and that there will be / wonderful surprises / ugo betti ^^ titled, lower left: to believe in god (bottom left)","Corita (American designer, printmaker, and educator, 1918-1986)",,,"circa 1968",,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"10 x 14 inches ^^ ink ^^ serigraph",en,"still image^^ text",2013.0.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/a21376587018cb82fcd21d96e5bf2cfb.jpeg,,"Corita Kent & Her Students",1,0