﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
4160,https://omeka.reclaim.stkate.edu/items/show/4160,Resurrection,"Abstract art ^^ Religious art ^^ Jesus Christ -- Art","This vertical composition features an abstract face toward the top in a gray/white ink with two semi-rectangular shapes in the same ink pointing at a slight angle outward. Different shades of green surround the rest of the image in a random pattern. There is one sun-like object to the right of the face and an orange rectangle.^^titled, lower left: Resurrection","Corita (American designer, printmaker, and educator, 1918-1986)",,,1955,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"23 x 17 1/2 inches ^^ ink ^^ serigraph",en,"still image",2013.0.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/11d4d6e2664ce9e1eefd4419edc7ea0c.jpeg,,"Corita Kent & Her Students",1,0
4161,https://omeka.reclaim.stkate.edu/items/show/4161,"To Believe in God","Pop art ^^ Religious art ^^ Catholicism ^^ Betti, Ugo, 1892-1953^^ ","This vertical composition features white and red text on a yellow/orange background. There is a gray/brown circle on the bottom left. To the right of that is a slightly darker orange rectangle with red text.^^inscribed: to believe in God / is to know / that all the rules / will be fair / and that there will be / wonderful surprises / ugo betti ^^ titled, lower left: to believe in god (bottom left)","Corita (American designer, printmaker, and educator, 1918-1986)",,,"circa 1968",,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"10 x 14 inches ^^ ink ^^ serigraph",en,"still image^^ text",2013.0.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/a21376587018cb82fcd21d96e5bf2cfb.jpeg,,"Corita Kent & Her Students",1,0
4174,https://omeka.reclaim.stkate.edu/items/show/4174,"The Sacrifice","Art, Abstract^^ Religious art","The work is a serigraph print oriented in the landscape view and is highly abstracted, the focal point being a man located in the center-left of the work. He faces the viewer and appears to have a beard and wears a garment of some sort. He is the largest figure in the composition and takes up most of the vertical space in the center-left. Furthermore, he spreads his arms out horizontally, taking up additional physical and psychological space within the composition. Surrounding him are many other figures and objects. In the lower left of the work, two small silhouetted figures, one on its knees, raise their arms up to the bearded figure. Nine more figures are arrayed over the right third of the composition doing similarly. Each one faces the focal figure at left, with arms raised up. Some are kneeling in a way that suggests prayer. To the right of the bearded figure and at center of the work is a white circle containing a black symbol, similar to that of the Chi-Rho, the first Christian cross. In terms of color, most of the form in the work are delineated by areas of black positive or negative space against the white of the paper. Splashes of green are also employed in the image at left, some at center and a majority of the right side of the composition. There are also splashes of orange and pink overlays printed within the composition.","Corita (American designer, printmaker, and educator, 1918-1986)",,,"circa 1955",,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"22 x 16 inches^^ serigraph",,"still image",2017.0.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/d25aa0aa6f069e0dfebe511a30ada47c.jpg,,"Corita Kent & Her Students",1,0
4185,https://omeka.reclaim.stkate.edu/items/show/4185,"treasure hidden in a field","Art, Abstract^^ Religious art^^ Bible. Matthew","This is a horizontal rectangular composition featuring rich colors, predominantly featuring shades of pink, red, and purple. In the center is a large swatch of blue, bisected by a vertical stripe of purple and another large patch of purple to its right. Bands of pink with splotches of purple surround this area, while the top left quadrant and bottom border are dominated by darker pinks and reds.  Patches of yellow and orange also appear along the top and bottom of the piece.^^titled, lower left: treasure hidden in a field","Corita (American designer, printmaker, and educator, 1918-1986)",,,1958,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"15 1/2 x 21 9/16 inches^^ screenprint",en,"still image^^ text",2013.0.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/8eb6549290b54a8a9b6a959f06f75843.jpg,,"Corita Kent & Her Students",1,0
4194,https://omeka.reclaim.stkate.edu/items/show/4194,"in the beginning","Figurative art ^^ Religious art ^^ Bible. Genesis, I","The primary colors of this rectangular composition are lavender, tan and dark grey. The bottom third contains a lavender half oval shape with white abstract images. The top two thirds contains a roughly circular shape which half lavender and half tan. The tan half contains the following images from left to right: a sun, a bird and fish, a tree, and two line drawings of human figures one of which is pointing.^^titled, lower left: in the beginning","Corita (American designer, printmaker, and educator, 1918-1986)",,,1956,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"23 3/16 x 17 13/16  inches ^^ screenprint",en,"still image",2013.0.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/ef18a96aafcfa429b9bae1a219620a61.jpg,,"Corita Kent & Her Students",1,0
4195,https://omeka.reclaim.stkate.edu/items/show/4195,"Song with an Apple","Pop art ^^ Letter-pictures ^^ Religious art","This square composition is dominated by a yellow screen print of an apple with a brown stem and two green leaves at the top. Just beneath the leaves is printed ""World's Finest"" in white. Printed in pink and red on the left side are the words ""Guard Me Oh Lord."" Printed on the right in green and blue is ""as The apple of Your eye.""^^inscribed: WORLD'S FINEST / GUaRD / Me / OH / LORD / as / The / aPPLe / OF / YOUR / eYe ^^ titled, lower left: Song with an apple","Corita (American designer, printmaker, and educator, 1918-1986)",,,1964,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"29 1/2 x 39 1/4 inches ^^ screenprint ",en,"still image ^^ text",2013.0.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/ee8a8693f261e158788b7af3f057871e.jpg,,"Corita Kent & Her Students",1,0
4196,https://omeka.reclaim.stkate.edu/items/show/4196,Beatitudes,"Pop art ^^ Religious art ^^ Catholicism ^^ New York World’s Fair (1964-1965 : New York, N.Y.)","This banner style composition has the word Happy printed in large letters several times and in smaller text many more times as part of the text that covers the majority of the composition. There are also various shapes, circles, rectangles, half circles, ovals, in jewel tones of blues, oranges, reds, purples, and pinks. The banner was commissioned for the Vatican Pavilion at the 1964 World’s Fair in New York and includes quotes from Pope John XXIII and President John F. Kennedy, Jr.^^inscribed: HaPPY / are those / who feel / their spiritual / need for the / kingdom of / heaven / belongs to them / HaPPY are / the gentle / for the whole / world will be- / long to / them / HaPPY are those / who know what / sorrow means / for they will be given / courage and comfort / HaPPY / are / those / who / hunger / and thirst / for what / is right / for they / will be / satisfied / HapPPY are those / who show mercy / for mercy will be / shown to them / HaPPY / are the / single / hearted / for / they / will / see / God / HaPPY / are those / who make / peace / for they / will be / known / as / sons / of GOD / HaPPY are those / who have suffered / persecution / for the kingdom / of heaven / is theirs / and what happiness will be yours / when people blame you and Ill treat you / and say all kinds of slanderous things / against you for my name's sake / rejoice / when that day / comes / and leap / for / joy","Corita (American designer, printmaker, and educator, 1918-1986)",,,1968,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"55 x 7 inches",en,"still image ^^ text",2013.0.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.reclaim.stkate.edu/files/original/294946753f06d94597db3da89581aa0c.jpg,https://omeka.reclaim.stkate.edu/files/original/d84916d26a2919c67177a6e03fdcc3b4.jpg",,"Corita Kent & Her Students",1,0
4191,https://omeka.reclaim.stkate.edu/items/show/4191,"St. John the Baptist","Art, abstract ^^ Religious art ^^ John, the Baptist, Saint","This richly colored vertical composition depicts a bearded figure with shoulder length orange hair. Shown from the waist up, the figure is clothed in an indigo robe. The figure’s head is turned slightly towards the left and surrounded by a green halo. The artist has outlined the figure with yellow pigment. The background of the composition is an amalgamation of abstract forms in jewel-like tones such as auburn, purple, indigo, yellow, emerald green and light blue. ^^ This work was part of an exhibition, ""Look at this, and look again, and see anew."" — Corita at the Catherine G. Murphy Gallery at St. Kate's in 2016^^titled: St. John the Baptist ^^ signed: Semmion, '56 ",Semmion,,,1956,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"16 x 19 1/2 inches ^^ ink ^^ serigraph",en,"still image",2013.0.924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/4775bd5650b44790c0a7ec8deebbd732.jpg,,"Corita Kent & Her Students",1,0
