﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
4452,https://omeka.reclaim.stkate.edu/items/show/4452,"Barkley Munzner Catalog","Munzner, Aribert^^ offset lithographs^^ paintings (visual works)^^ Barkley, Julia","This catalog is for the Creation Resurrection exhibition at St. Catherine Gallery. Paintings and offset lithograph prints by Aribert Munzner and Julia Barkley. On view April 10 - May 7, 1977.","St. Catherine University",,"Gallery Files Collection, St. Catherine - Fine Art Archives Images, Visual Resources Library, Room 108 Visual Arts Building, 2004 Randolph Ave., St. Paul, MN 55105",1977,,"This image may not be reproduced for any reason without the express written consent of the St. Catherine University. Contact the Visual Resources Library regarding rights to this collection. 651-690-6639",,"8"" h X 5.5"" w",,"exhibition catalog",GF_C02_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.reclaim.stkate.edu/files/original/24eb2a4906316c01a222f9c7d8126df7.jpg,https://omeka.reclaim.stkate.edu/files/original/e458884fa5d7c759d1e9e3a0b31b2231.pdf",Text,"Exhibition Catalogs and Promotional Materials",1,0
4453,https://omeka.reclaim.stkate.edu/items/show/4453,"Vida Hackman Barry Nelson Catalog","Hackman, Vida^^ etchings (prints)^^ aquatint^^ exhibition^^ Catherine G. Murphy Gallery^^ Nelson, Barry^^ installation","Catalog for Vida Hackman prints and Barry Nelson aquatint prints, which were installed in the St. Catherine Gallery from November 5-27, 1976.","St. Catherine University",,"Gallery Files Collection, St. Catherine - Fine Art Archives Images, Visual Resources Library, Room 108 Visual Arts Building, 2004 Randolph Ave., St. Paul, MN 55105",1976,,"This image may not be reproduced for any reason without the express written consent of the St. Catherine University. Contact the Visual Resources Library regarding rights to this collection. 651-690-6639",,"11"" h X 5.5"" w",,"exhibition catalog",GF_C02_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.reclaim.stkate.edu/files/original/9ac11355ec83199f5a31044336cc1226.jpg,https://omeka.reclaim.stkate.edu/files/original/28e62953cf46fc0f2975a7d2e5e7c5d5.pdf",Text,"Exhibition Catalogs and Promotional Materials",1,0
4454,https://omeka.reclaim.stkate.edu/items/show/4454,"Monumental Brass Rubbings Catalog","brass rubbings^^ Fitch, John^^ Fitch, Caroline","Catalog for the Monumental Brass Rubbings exhibit in St. Catherine Gallery. Exhibit was on view November 2-27, 1975.","St. Catherine University",,"Gallery Files Collection, St. Catherine - Fine Art Archives Images, Visual Resources Library, Room 108 Visual Arts Building, 2004 Randolph Ave., St. Paul, MN 55105",1975,,"This image may not be reproduced for any reason without the express written consent of the St. Catherine University. Contact the Visual Resources Library regarding rights to this collection. 651-690-6639",,"9""h X 6"" w",,"exhibition catalog",GF_C02_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.reclaim.stkate.edu/files/original/87740d586402112b49669fe449d0359f.pdf,https://omeka.reclaim.stkate.edu/files/original/a47250f8aaeac88ba9acb4fa647e23c2.jpg",Text,"Exhibition Catalogs and Promotional Materials",1,0
4455,https://omeka.reclaim.stkate.edu/items/show/4455,"Joan Claesgens/Paintings Catalog","Claesgens, Joan^^ paintings (visual works)","This catalog is for the Joan Claesgens/Paintings exhibition, which was on view at St. Catherine University from September 27-October 18, 1973.","St. Catherine University",,"Gallery Files Collection, St. Catherine - Fine Art Archives Images, Visual Resources Library, Room 108 Visual Arts Building, 2004 Randolph Ave., St. Paul, MN 55105",1973,,"This image may not be reproduced for any reason without the express written consent of the St. Catherine University. Contact the Visual Resources Library regarding rights to this collection. 651-690-6639",,"11"" h x 4.5"" w",,"exhibition catalog",GF_C03_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.reclaim.stkate.edu/files/original/7f1c56b258517e590199494cae2f820d.jpg,https://omeka.reclaim.stkate.edu/files/original/f13f55c979d6a5d94a89e17978857518.pdf",Text,"Exhibition Catalogs and Promotional Materials",1,0
4456,https://omeka.reclaim.stkate.edu/items/show/4456,"Herman Rowan: Selected Works 1952-1972 / 40 Works: Paintings and Drawings Catalog","Rowan, Herman^^ paintings (visual works)^^ drawings (visual works)","This catalog is for the exhibition 40 Works: Paintings and Drawings / Herman Rowan: Selected Works 1953-1973. It was on view at the St. Catherine Gallery from March 21-April 20, 1973.","St. Catherine University",,"Gallery Files Collection, St. Catherine - Fine Art Archives Images, Visual Resources Library, Room 108 Visual Arts Building, 2004 Randolph Ave., St. Paul, MN 55105",1973,,"This image may not be reproduced for any reason without the express written consent of the St. Catherine University. Contact the Visual Resources Library regarding rights to this collection. 651-690-6639",,"9"" h x 12"" w",,"exhibition catalog",GF_C03_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.reclaim.stkate.edu/files/original/9215b05292853f72c5e20310e3fee477.jpg,https://omeka.reclaim.stkate.edu/files/original/1bd32629050fe5a5ccd7e38e50ea6527.pdf",Text,"Exhibition Catalogs and Promotional Materials",1,0
4457,https://omeka.reclaim.stkate.edu/items/show/4457,"James Kielkopf: Paintings and Drawings Catalog","Kielkopf, James^^ paintings (visual works)^^ drawings (visual works)","This catalog is for the James Kielkopf: Paintings and Drawings exhibition, which was on view at the St. Catherine gallery from February 13-March 20, 1973.","St. Catherine University",,"Gallery Files Collection, St. Catherine - Fine Art Archives Images, Visual Resources Library, Room 108 Visual Arts Building, 2004 Randolph Ave., St. Paul, MN 55105",1973,,"This image may not be reproduced for any reason without the express written consent of the St. Catherine University. Contact the Visual Resources Library regarding rights to this collection. 651-690-6639",,"11"" h X 4.25"" w",,"exhibition catalog",GF_C03_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.reclaim.stkate.edu/files/original/2c12afd91f652f6f7439b64dfb833ae5.jpg,https://omeka.reclaim.stkate.edu/files/original/94e5a689e637f58fdbdcd60645df41ec.pdf",Text,"Exhibition Catalogs and Promotional Materials",1,0
4458,https://omeka.reclaim.stkate.edu/items/show/4458,"Prints by Josef Albers: Variants - 1966 Homages - 1965","Albers, Josef^^ screen prints ","This catalog is for the exhibition of prints by Josef Albers. Included series are Variants – 1966 and Homages – 1965. This exhibition was on view at the St. Catherine gallery from September 19-October 7, 1972.","St. Catherine University",,"Gallery Files Collection, St. Catherine - Fine Art Archives Images, Visual Resources Library, Room 108 Visual Arts Building, 2004 Randolph Ave., St. Paul, MN 55105",1972,,"This image may not be reproduced for any reason without the express written consent of the St. Catherine University. Contact the Visual Resources Library regarding rights to this collection. 651-690-6639",,"11"" h X 4.25"" w",,"exhibition catalog",GF_C03_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.reclaim.stkate.edu/files/original/11b7aa611ad295357221776d3607dea2.jpg,https://omeka.reclaim.stkate.edu/files/original/5061099542cfa31ca008610a566f7934.pdf",Text,"Exhibition Catalogs and Promotional Materials",1,0
4459,https://omeka.reclaim.stkate.edu/items/show/4459,"Sister Maria Wilson: Ceramics, Sculpture^^ and Photographs Catalog","Wilson, Maria^^ ceramics^^ sculpture (visual works)^^ art photography","This catalog is for the exhibtion Sister Maria Wilson: Ceramics, Sculpture, and Photographs. It was on view at the St. Catherine gallery from November 7-December 5, 1972.","St. Catherine University",,"Gallery Files Collection, St. Catherine - Fine Art Archives Images, Visual Resources Library, Room 108 Visual Arts Building, 2004 Randolph Ave., St. Paul, MN 55105",1972,,"This image may not be reproduced for any reason without the express written consent of the St. Catherine University. Contact the Visual Resources Library regarding rights to this collection. 651-690-6639",,"11"" h X 4.25"" w",,"exhibition catalog",GF_C03_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.reclaim.stkate.edu/files/original/5b5a80cd2f5a1bfaf0a5d042670efc0c.jpg,https://omeka.reclaim.stkate.edu/files/original/a2a77fddb100eb1fbf5194f8ab4f2174.pdf",Text,"Exhibition Catalogs and Promotional Materials",1,0
4460,https://omeka.reclaim.stkate.edu/items/show/4460,"American Prints I: Bontecou, Rosenquist, Youngerman Catalog","Rosenquist, James^^ Bontecou, Lee^^ Youngerman, Jack^^ prints (visual works)","This catalog is for the exhibition American Prints I: Prints by James Rosenquist, Lee Bontecou, Jack Youngerman. The exhibition was on view in the St. Catherine Gallery from October 19-November 6, 1972.","St. Catherine University",,"Gallery Files Collection, St. Catherine - Fine Art Archives Images, Visual Resources Library, Room 108 Visual Arts Building, 2004 Randolph Ave., St. Paul, MN 55105",1972,,"This image may not be reproduced for any reason without the express written consent of the St. Catherine University. Contact the Visual Resources Library regarding rights to this collection. 651-690-6639",,"11"" h X 4.25"" w",,"exhibition catalog",GF_C03_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.reclaim.stkate.edu/files/original/d82fca609b785c92b9711f6a79ba0c80.jpg,https://omeka.reclaim.stkate.edu/files/original/5d37228d01ba176d281265676866170b.pdf",Text,"Exhibition Catalogs and Promotional Materials",1,0
4461,https://omeka.reclaim.stkate.edu/items/show/4461,"American Prints III Catalog","Friedlander, Lee^^ Dine, Jim^^ Kitaj, R. B.^^ Paone, Peter^^ prints (visual works)","This catalog is for the American Prints III exhibition, which was on view in the St. Catherine gallery from February 16-March 14, 1973.","St. Catherine University",,"Gallery Files Collection, St. Catherine - Fine Art Archives Images, Visual Resources Library, Room 108 Visual Arts Building, 2004 Randolph Ave., St. Paul, MN 55105",1973,,"This image may not be reproduced for any reason without the express written consent of the St. Catherine University. Contact the Visual Resources Library regarding rights to this collection. 651-690-6639",,"9"" h X 4"" w",,"exhibition catalog",GF_C03_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.reclaim.stkate.edu/files/original/e878fe568b44892f8e0738d9305a03cb.jpg,https://omeka.reclaim.stkate.edu/files/original/53d2a06080fc3765e22f06c980289847.pdf",Text,"Exhibition Catalogs and Promotional Materials",1,0
4462,https://omeka.reclaim.stkate.edu/items/show/4462,"American Prints II Catalog","Oldenburg, Claes^^Indiana, Robert^^ Johns, Jasper^^ Kelly, Ellsworth^^ Lichtenstein, Roy^^ Marisol (Escobar)^^ Motherwell, Robert^^  Nevelson, Louise^^ Rauschenberg, Robert^^ prints (visual works)","This catalog is for the exhibition American Prints II, which was on view in the St. Catherine gallery from November 20-December 14, 1972.","St. Catherine University",,"Gallery Files Collection, St. Catherine - Fine Art Archives Images, Visual Resources Library, Room 108 Visual Arts Building, 2004 Randolph Ave., St. Paul, MN 55105",1972,,"This image may not be reproduced for any reason without the express written consent of the St. Catherine University. Contact the Visual Resources Library regarding rights to this collection. 651-690-6639",,"11"" h X 4.25"" w",,"exhibition catalog",GF_C03_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.reclaim.stkate.edu/files/original/901d7292d8c5ec941a27f020c2d91bc6.jpg,https://omeka.reclaim.stkate.edu/files/original/8b99d1c5c26b40826f1618daad2d64fe.pdf",Text,"Exhibition Catalogs and Promotional Materials",1,0
4491,https://omeka.reclaim.stkate.edu/items/show/4491,"Bettye Olson Catalog","Olson, Bettye","This catalog promoted the exhibition Persistence of Vision: Bettye Olson's Work in Retrospect, which was on view in the Catherine G. Murphy Gallery from November 4-December 17, 2006.","St. Catherine University",,,2006,,"This image may not be reproduced for any reason without the express written consent of the St. Catherine University. Contact the Visual Resources Library regarding rights to this collection. 651-690-6639",,"7.5"" h X 8"" w",English,"exhibition catalog",bettye_olson_catalog,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.reclaim.stkate.edu/files/original/aa5896835324b791005261b9ccfa666d.pdf,https://omeka.reclaim.stkate.edu/files/original/9c8a8225a1e38a3e1ce3cac66bbe55f8.jpg",,"Exhibit Items",1,0
5026,https://omeka.reclaim.stkate.edu/items/show/5026,"Art Department Photographs: Student Exhibition: 1959 [Slide 1]","Student Art^^Student Exhibit^^Art Department Photographs^^Catholic Art^^Mary^^Christ","This 35mm color slide is likely showing an image from the 1959 College of St. Catherine Art Majors Annual Exhibition: this image is a detail showing a 2D oil painting by Sonia Daleki likely depicting Mary and Christ Child","St. Catherine University^^Daleki, Sonia",https://cdm16120.contentdm.oclc.org/digital/collection/facarchivesim/id/567/rec/8,"Gallery Files Collection, St. Catherine - Fine Art Archives Images, Visual Resources Library, Room 205 Visual Arts Building, 2004 Randolph Ave., St. Paul, MN 55109. ",1959,"St. Catherine University","This image may not be reproduced for any reason without the express written consent of the St. Catherine University. Contact the Visual Resources Library regarding rights to this collection. 651-690-6639",,"35mm Color Slide ^^Oil",English,Photograph^^Painting,"GF. ADS5.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/def68b2099d807d2fed8649263c51d04.jpg,,Photography,1,0
5027,https://omeka.reclaim.stkate.edu/items/show/5027,"Art Department Photographs:  Student Exhibition: 1959 [Slide 2]","Student Art^^Student Exhibit^^Abstract^^Art Department Photographs","This slide is likely showing an image from a 1959 College of St. Catherine Art Majors Annual Exhibition: this image is a detail showing a 2D abstract painting likely by Sonia Daleki","St. Catherine University^^Daleki, Sonia",https://cdm16120.contentdm.oclc.org/digital/collection/facarchivesim/id/573/rec/7,"Gallery Files Collection, St. Catherine - Fine Art Archives Images, Visual Resources Library, Room 205 Visual Arts Building, 2004 Randolph Ave., St. Paul, MN 55109. ",1959,"St. Catherine University","This image may not be reproduced for any reason without the express written consent of the St. Catherine University. Contact the Visual Resources Library regarding rights to this collection. 651-690-6639",,"35mm Color Slide ",English,Photograph^^Painting,"GF. ADS5.006",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/f3852872921733680196cc00688f8d66.jpg,,Photography,1,0
5028,https://omeka.reclaim.stkate.edu/items/show/5028,"Art Department Photographs:  Student Exhibition: 1959 [Slide 3]","Student Art^^ Student Exhibit^^Art Department Photographs^^Abstract","This slide is likely showing an image from a 1959 College of St. Catherine Art Majors Annual Exhibition: this image is a detail showing a 2D abstract painting likely by Sonia Daleki^^Slide numbers not associated with original or physical arrangement.","St. Catherine University^^Daleki, Sonia",https://cdm16120.contentdm.oclc.org/digital/collection/facarchivesim/id/572/rec/6,"Gallery Files Collection, St. Catherine - Fine Art Archives Images, Visual Resources Library, Room 205 Visual Arts Building, 2004 Randolph Ave., St. Paul, MN 55109. ",1959,"St. Catherine University","This image may not be reproduced for any reason without the express written consent of the St. Catherine University. Contact the Visual Resources Library regarding rights to this collection. 651-690-6639",,"35mm Color Slide ",English,Photograph^^Painting,"GF. ADS5.007",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/956dfa8bf6fb6638d444cc869c990259.jpg,,Photography,1,0
5029,https://omeka.reclaim.stkate.edu/items/show/5029,"Art Department Photographs:  Student Exhibition: 1959 [Slide 4]","Student Art^^Student Exhibit^^Art Department Photographs^^Landscape^^Houses^^Tree","This slide is likely showing an image from a 1959 College of St. Catherine Art Majors Annual Exhibition: this image is a detail showing a 2D landscape painting depicting several rooftops and a tree likely by Sonia Daleki^^Slide numbers not associated with original or physical arrangement.","St. Catherine University^^Daleki, Sonia",https://cdm16120.contentdm.oclc.org/digital/collection/facarchivesim/id/571/rec/5,"Gallery Files Collection, St. Catherine - Fine Art Archives Images, Visual Resources Library, Room 205 Visual Arts Building, 2004 Randolph Ave., St. Paul, MN 55109. ",1959,"St. Catherine University","This image may not be reproduced for any reason without the express written consent of the St. Catherine University. Contact the Visual Resources Library regarding rights to this collection. 651-690-6639",,"35mm Color Slide ",English,Photograph^^Painting,"GF. ADS5.003",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/113c4da533be480fa26b9b0c2f38efec.jpg,,Photography,1,0
5030,https://omeka.reclaim.stkate.edu/items/show/5030,"Art Department Photographs:  Student Exhibition: 1959 [Slide 5]","Student Art^^Student Exhibit^^Art Department Photographs^^Abstract","This slide is likely showing an image from a 1959 College of St. Catherine Art Majors Annual Exhibition: this image is a detail showing a 2D abstract painting of several shades of blue and green likely by Sonia Daleki^^Slide numbers not associated with original or physical arrangement.","St. Catherine University^^Daleki, Sonia",https://cdm16120.contentdm.oclc.org/digital/collection/facarchivesim/id/570/rec/4,"Gallery Files Collection, St. Catherine - Fine Art Archives Images, Visual Resources Library, Room 205 Visual Arts Building, 2004 Randolph Ave., St. Paul, MN 55109. ",1959,"St. Catherine University","This image may not be reproduced for any reason without the express written consent of the St. Catherine University. Contact the Visual Resources Library regarding rights to this collection. 651-690-6639",,"35mm Color Slide ",English,Photograph^^Painting,"GF. ADS5.004",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/bb444a475b5de7bb26de354b3e5b7c07.jpg,,Photography,1,0
5031,https://omeka.reclaim.stkate.edu/items/show/5031,"Art Department Photographs:  Student Exhibition: 1959 [Slide 6]","Student Art^^Student Exhibit^^Art Department Photographs^^Abstract^^Action Painting","This slide is likely showing an image from a 1959 College of St. Catherine Art Majors Annual Exhibition: this image is a detail showing a 2D abstract painting likely by Sonia Daleki^^Slide numbers not associated with original or physical arrangement.","St. Catherine University^^Daleki, Sonia",https://cdm16120.contentdm.oclc.org/digital/collection/facarchivesim/id/569/rec/3,"Gallery Files Collection, St. Catherine - Fine Art Archives Images, Visual Resources Library, Room 205 Visual Arts Building, 2004 Randolph Ave., St. Paul, MN 55109. ",1959,"St. Catherine University","This image may not be reproduced for any reason without the express written consent of the St. Catherine University. Contact the Visual Resources Library regarding rights to this collection. 651-690-6639",,"35mm Color Slide ",English,Photograph^^Painting,GF.ADS5.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/d76e000b26dcc58c49e072de958f0593.jpg,,Photography,1,0
5032,https://omeka.reclaim.stkate.edu/items/show/5032,"Art Department Photographs:  Student Exhibition: 1959 [Slide 7]","Student Art^^Student Exhibit^^Art Department Photographs^^Abstract^^Faces","This slide is likely showing an image from a 1959 College of St. Catherine Art Majors Annual Exhibition: this image is a detail showing a 2D absract painting depicting several faces likely by Sonia Daleki^^Slide numbers not associated with original or physical arrangement.","St. Catherine University^^Daleki, Sonia",https://cdm16120.contentdm.oclc.org/digital/collection/facarchivesim/id/568/rec/2,"Gallery Files Collection, St. Catherine - Fine Art Archives Images, Visual Resources Library, Room 205 Visual Arts Building, 2004 Randolph Ave., St. Paul, MN 55109. ",1959,"St. Catherine University","This image may not be reproduced for any reason without the express written consent of the St. Catherine University. Contact the Visual Resources Library regarding rights to this collection. 651-690-6639",,"35mm Color Slide ",English,Photograph^^Painting,"GF. ADS5.002",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/a4579ade8429695fbfddae2f44b36aab.jpg,,Photography,1,0
5033,https://omeka.reclaim.stkate.edu/items/show/5033,"Art Department Photographs:  Student Exhibition: 1959 [Slide 8]","Student Art^^Student Exhibit^^Art Department Photographs^^Abstract","This slide is likely showing an image from a 1959 College of St. Catherine Art Majors Annual Exhibition: this image is a detail showing a 2D abstract painting likely by Sonia Daleki^^Slide numbers not associated with original or physical arrangement.","St. Catherine University^^Daleki, Sonia",https://cdm16120.contentdm.oclc.org/digital/collection/facarchivesim/id/574/rec/1,"Gallery Files Collection, St. Catherine - Fine Art Archives Images, Visual Resources Library, Room 205 Visual Arts Building, 2004 Randolph Ave., St. Paul, MN 55109. ",1959,"St. Catherine University","This image may not be reproduced for any reason without the express written consent of the St. Catherine University. Contact the Visual Resources Library regarding rights to this collection. 651-690-6639",,"35mm Color Slide ",English,Photograph^^Painting,GF.ADS5.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/f946eb06388a813f7cf66bafa941f5ee.jpg,,Photography,1,0