﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
4198,https://omeka.reclaim.stkate.edu/items/show/4198,"Consumptive Girl","Tuberculosis--Patients; Sick; Women; Girls","A head and shoulders portrait of a girl fills the composition. She has short hair with bangs and is wearing a shirt with a collar. Her face is very angular with exaggerated features especially her eyes. There appears to be dark circles under her eyes and the thin arched eyebrows give a sense of angst.^^Adolf Dehn 26'","Dehn, Adolf (1895-1968)",,,1926^^1926-01-01,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"Ink^^Paper^^Drypoint^^12 1/8 x 9 5/8 inches",,"PhysicalObject; StillImage",2013.0.236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/6d4e5456add6138b42d66d305f5f4db3.jpg,,"Adolph Dehn General Collection",1,0
3955,https://omeka.reclaim.stkate.edu/items/show/3955,"Al Biales (photo)",,"A black & white portrait photo of Professor Al Biales, long-time faculty member of the CSC Music Department and author of the opera, The Dragon.","College of St. Catherine (St. Catherine University) - Department of Music",,"St. Catherine University Archives",1985,,"Courtesy of the St. Catherine University Archives & Special Collections, St. Paul, MN.","The Dragon","9 x 12 cm",English,"Still Image","TD-04^^St. Catherine University Archives, Box 240",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Al Biales,opera,The Dragon",https://omeka.stkate.edu/omeka_Spring2017/files/original/ba83c2d25cea8c80d7103f824abdaf83.jpg,,"Making a Musical Contribution",1,0
3619,https://omeka.reclaim.stkate.edu/items/show/3619,"2 people leaning on a car","Group portraits","This print is of a man and woman sitting on the hood of a car. There are trees above, and a fence in the background.","Johanson, Britta",,"The Ann Jennings Student Art Archive",2004,,"St. Catherine University",,ink^^paper,,"intaglio prints",S2004.7,,,,,,,,,,,,,,,,,,,"intaglio prints","8 1/2 × 7 in.",,,,,,,,,,,,,,,,,,"automobiles,couples,men,pavements (surface elements),picket fences,sedans,trees,women",https://omeka.stkate.edu/omeka_Spring2017/files/original/2d6b7e537e15c2c569ccc64336879060.JPG,,Intaglios,1,0
3564,https://omeka.reclaim.stkate.edu/items/show/3564,"[St. Catherine of Alexandria]","Figures (Representations)","This print is oriented in the portrait view. In the foreground of the piece is a figure with peach colored skin and brown shoulder-length hair. The work is stylized so that it is unclear if the figure is male or female, but we can ascertain that it is meant to depict a woman given the title of the work: [St. Catherine of Alexandria]  St. Catherine's features and body are elongated and her feet and hands are highly abstracted. She wears a cream diamond-shaped hat, an ankle-length white robe, and sandals. She stares out at the viewer, her lips pursed. Her left hand holds a book at her side, while her right arm is folded over her chest and holding a green, blade shaped object with triangular cutouts. Directly behind her, we see a brown, curving form that starts near her right shoulder, curves out to the left and then down to the right, terminating  near the left of her left calf. Sharp looking triangular brown forms emanate from the left side of the form at intervals. The background of the piece is made up of four linear forms. The forms are composed of flat areas of color, which paper showing through in some parts of the printed areas, particularly near the bottom. The forms are separated by thin diagonal brown lines with a small border of unprinted paper surrounding each line. The form at the top is a  dark mint green. It fills the top of the composition and terminates about a fourth of the way down the image, its bottom bounding edge set at a diagonal and running from top left to lower right. The form below it is light mint green in color and fills up a majority of the composition, its top edge running at a diagonal running from top left to lower right and its lower bounding edge running from lower left to top right. The form below it is of the same darker green as the top form in the background. Its top bounding edge runs from top right to lower left and its lower bounding box runs from top left to lower right, set at a less steep diagonal than those of the shapes above. The form takes up about a ¼ of the composition. The bottom most form is printed in the same pale mint green as mentioned earlier. It fills the bottom of the composition entirely and its top bounding line runs from top left to lower right, also at a shallower diagonal. The piece is signed in the lower left near the woman's feet.^^Peter Lupori ( 1918- ), born in Pittsburgh, Pennsylvania, began his teaching career at the College of St. Catherine (now St. Catherine University) in 1950-51 as assistant professor of art. He soon became associate professor and finally professor and artist-in-residence, a position he held until his retirement in 1992. He not only taught at St. Kate’s but also, the University of Minnesota, University of St. Thomas, and even Schumann Elementary School in Long Lake Minnesota. All throughout his professional career as an educator, Lupori participated in annual exhibitions while receiving endless commissions. In April 1993 St. Catherine University hosted a retrospective exhibition of Lupori’s work at the Catherine G. Murphy Gallery. A catalogue, Peter Lupori Retrospective, accompanied the exhibition. Soon after a Peter Lupori scholarship was established in his name to help support outstanding Studio Art majors at St. Catherine University. Since the mid-1950’s, graduating students from St. Catherine University have received a contemporary medal of St. Catherine of Alexandria, designed by Lupori. In 1995 Lupori began designing brass ornaments as well as charms and pins for the St. Kate’s alumnae association. Also, since his retirement, he has completed a few large commissions, including a seven-foot bronze sculpture, Our Lady, installed in front of Our Lady of Victory Chapel on St. Catherine University campus. He is married to Catherine Pribyl Lupori; they have, two children, John & Maria.","Lupori, Peter",,,1952,,,"<a href=""http://cdm16120.contentdm.oclc.org/cdm/ref/collection/fineart/id/743"">http://cdm16120.contentdm.oclc.org/cdm/ref/collection/fineart/id/743</a>","print^^10.875 x 3.625 ""^^framed, matted, under glass",,"relief printing",2013.0.1342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"christianity,Saint,St. Catherine,woman",https://omeka.stkate.edu/omeka_Spring2017/files/original/a674fb6cc62475e32baf0670c872a872.jpg,,Prints,1,0
3581,https://omeka.reclaim.stkate.edu/items/show/3581,"(portrait of woman with stringed instrument)",Portraits,"This black-and-white charcoal drawing is a portrait of a woman. She wears a kimono or robe. It has a decorative collar and is belted around her waist She is playing a stringed instrument with a long, narrow neck. Her body is turned to her right as she gazes into the distance. Her lips are pursed and her cheeks are round, as if she is whistling or singing.^^Sister Philomene McAuley (born Agnes Mary McAuley) was born on June, 21 1888 in Bellville, Ontario. She entered the the Sisters of St. Joseph of Carondelet  from Grafton, North Dakota in 1910. She took her first vows in 1912 and final vows in 1917. She taught elementary school in Watertown, SD; St. Peter, MN; and St. Paul, MN before teaching undergraduate art and art history at The College of St. Catherine (CSC) in St. Paul, MN. Sister Philomene began teaching as a professor at CSC in 1919 and was named head of the art department in 1933. She received her Bachelor of Philosophy in Art and Education from the University of Chicago in 1929 and her Master of Arts from Columbia University in 1931. She continued her education through post-graduate programs at the Minneapolis School of Arts, the University of Minnesota, the Art Institute of Chicago, the Fine Arts Academy in Chicago, the School of Arts and Crafts in Berkeley and the California School of Arts and Crafts in Oakland. In addition to continuing education, she traveled to many art association conferences across the United States.  Sharing a passion for the relationship between art and Catholic values, Sister Philomene was an active member of the Catholic Art Association, and served as the secretary of the organization from 1943 to 1946. She died on December 6, 1946 in St. Paul.   Sources:   College of St. Catherine (1946 December, 12). Department head dies. The Catherine Wheel [St. Paul, MN].   College of St. Catherine (1935, October 4). Art teacher exhibits charcoal drawings: Chicago Academy of Fine Arts compliments Sister Philomene on work. The Catherine Wheel [St. Paul, MN].","McAuley, Sister Philomene",,,1935,,,"<a href=""http://cdm16120.contentdm.oclc.org/cdm/ref/collection/fineart/id/594"">http://cdm16120.contentdm.oclc.org/cdm/ref/collection/fineart/id/594</a>","charcoal^^18 x 24 inches^^paper",,drawing^^drawing,2013.0.936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"musical instruments,musicians,portraits,women",https://omeka.stkate.edu/omeka_Spring2017/files/original/d9a6e4d0165780e98f0c4f2fbf80d0fe.jpg,,Drawings,1,0
3582,https://omeka.reclaim.stkate.edu/items/show/3582,"(charcoal portrait of woman in robe)",Portraits,"This black-and-white charcoal drawing is a portrait of a woman. She faces the viewer, gazing slightly to her left. Her facial features are exaggerated, with circular cheekbones and an angular chin. She wears a robe or kimono tightly fastened below her chest.^^Sister Philomene McAuley (born Agnes Mary McAuley) was born on June, 21 1888 in Bellville, Ontario. She entered the the Sisters of St. Joseph of Carondelet  from Grafton, North Dakota in 1910. She took her first vows in 1912 and final vows in 1917. She taught elementary school in Watertown, SD; St. Peter, MN; and St. Paul, MN before teaching undergraduate art and art history at The College of St. Catherine (CSC) in St. Paul, MN. Sister Philomene began teaching as a professor at CSC in 1919 and was named head of the art department in 1933. She received her Bachelor of Philosophy in Art and Education from the University of Chicago in 1929 and her Master of Arts from Columbia University in 1931. She continued her education through post-graduate programs at the Minneapolis School of Arts, the University of Minnesota, the Art Institute of Chicago, the Fine Arts Academy in Chicago, the School of Arts and Crafts in Berkeley and the California School of Arts and Crafts in Oakland. In addition to continuing education, she traveled to many art association conferences across the United States.  Sharing a passion for the relationship between art and Catholic values, Sister Philomene was an active member of the Catholic Art Association, and served as the secretary of the organization from 1943 to 1946. She died on December 6, 1946 in St. Paul.   Sources:   College of St. Catherine (1946 December, 12). Department head dies. The Catherine Wheel [St. Paul, MN].   College of St. Catherine (1935, October 4). Art teacher exhibits charcoal drawings: Chicago Academy of Fine Arts compliments Sister Philomene on work. The Catherine Wheel [St. Paul, MN].","McAuley, Sister Philomene",,,1935,,,"<a href=""http://cdm16120.contentdm.oclc.org/cdm/ref/collection/fineart/id/595"">http://cdm16120.contentdm.oclc.org/cdm/ref/collection/fineart/id/595</a>","charcoal^^17 x 24 inches^^paper",,drawing^^drawing,2013.0.940,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"portraits,robes (main garments),women",https://omeka.stkate.edu/omeka_Spring2017/files/original/65dd455339f7d37609600440666b5b7d.jpg,,Drawings,1,0
3579,https://omeka.reclaim.stkate.edu/items/show/3579,"(charcoal portrait of woman in blouse)",Portraits,"This black-and-white charcoal drawing is a portrait of a woman. She wears a layered blouse with a vest or short jacket. Her hair is pulled away from her face. Her lips are pursed as she gazes into the distance. Angular geometric shapes in alternating black-and-white create a pattern in the  background.^^Sister Philomene McAuley (born Agnes Mary McAuley) was born on June, 21 1888 in Bellville, Ontario. She entered the the Sisters of St. Joseph of Carondelet  from Grafton, North Dakota in 1910. She took her first vows in 1912 and final vows in 1917. She taught elementary school in Watertown, SD; St. Peter, MN; and St. Paul, MN before teaching undergraduate art and art history at The College of St. Catherine (CSC) in St. Paul, MN. Sister Philomene began teaching as a professor at CSC in 1919 and was named head of the art department in 1933. She received her Bachelor of Philosophy in Art and Education from the University of Chicago in 1929 and her Master of Arts from Columbia University in 1931. She continued her education through post-graduate programs at the Minneapolis School of Arts, the University of Minnesota, the Art Institute of Chicago, the Fine Arts Academy in Chicago, the School of Arts and Crafts in Berkeley and the California School of Arts and Crafts in Oakland. In addition to continuing education, she traveled to many art association conferences across the United States.  Sharing a passion for the relationship between art and Catholic values, Sister Philomene was an active member of the Catholic Art Association, and served as the secretary of the organization from 1943 to 1946. She died on December 6, 1946 in St. Paul.   Sources:   College of St. Catherine (1946 December, 12). Department head dies. The Catherine Wheel [St. Paul, MN].   College of St. Catherine (1935, October 4). Art teacher exhibits charcoal drawings: Chicago Academy of Fine Arts compliments Sister Philomene on work. The Catherine Wheel [St. Paul, MN].","McAuley, Sister Philomene",,,1935,,,"<a href=""http://cdm16120.contentdm.oclc.org/cdm/ref/collection/fineart/id/592"">http://cdm16120.contentdm.oclc.org/cdm/ref/collection/fineart/id/592</a>","charcoal^^18 x 23 inches^^paper",,drawing^^drawing,2013.0.941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"portraits,women",https://omeka.stkate.edu/omeka_Spring2017/files/original/2c9421515f1e94a411b8dfd146c23912.jpg,,Drawings,1,0
3578,https://omeka.reclaim.stkate.edu/items/show/3578,"(charcoal portrait of man in turban)",Portraits,"This black-and-white charcoal drawing is a portrait of a man. He wears a turban on his head. He leans slightly toward his right as he gazes toward his left. His tunic is belted by rope, and tucked into the rope is a knife or dagger, which he holds on to with his right hand.^^Sister Philomene McAuley (born Agnes Mary McAuley) was born on June, 21 1888 in Bellville, Ontario. She entered the the Sisters of St. Joseph of Carondelet  from Grafton, North Dakota in 1910. She took her first vows in 1912 and final vows in 1917. She taught elementary school in Watertown, SD; St. Peter, MN; and St. Paul, MN before teaching undergraduate art and art history at The College of St. Catherine (CSC) in St. Paul, MN. Sister Philomene began teaching as a professor at CSC in 1919 and was named head of the art department in 1933. She received her Bachelor of Philosophy in Art and Education from the University of Chicago in 1929 and her Master of Arts from Columbia University in 1931. She continued her education through post-graduate programs at the Minneapolis School of Arts, the University of Minnesota, the Art Institute of Chicago, the Fine Arts Academy in Chicago, the School of Arts and Crafts in Berkeley and the California School of Arts and Crafts in Oakland. In addition to continuing education, she traveled to many art association conferences across the United States.  Sharing a passion for the relationship between art and Catholic values, Sister Philomene was an active member of the Catholic Art Association, and served as the secretary of the organization from 1943 to 1946. She died on December 6, 1946 in St. Paul.   Sources:   College of St. Catherine (1946 December, 12). Department head dies. The Catherine Wheel [St. Paul, MN].   College of St. Catherine (1935, October 4). Art teacher exhibits charcoal drawings: Chicago Academy of Fine Arts compliments Sister Philomene on work. The Catherine Wheel [St. Paul, MN].","McAuley, Sister Philomene",,,1935,,,"<a href=""http://cdm16120.contentdm.oclc.org/cdm/ref/collection/fineart/id/591"">http://cdm16120.contentdm.oclc.org/cdm/ref/collection/fineart/id/591</a>","charcoal^^18 x 24 inches^^paper",,drawing^^drawing,2013.0.938,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"men,portraits,turbans",https://omeka.stkate.edu/omeka_Spring2017/files/original/4d005e61288cb10e45ba50505934cf48.jpg,,Drawings,1,0
