﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
3246,https://omeka.reclaim.stkate.edu/items/show/3246,Lilacs,"Flowers^^Natural objects","Several bunches of purple and white lilacs.","Lieder, Cecilia",,,2006,,,,"printing ink^^woodcut",,Print,2013.0.567,,,,,,,,,,,,,,,,,,,,"35.25"" x 24""",,,,,,,,,,,,,,,,,,"flowers,lilac,purple,white",https://omeka.stkate.edu/omeka_Spring2017/files/original/d34451faa0105dc0a5868e81c4655834.tif,,Prints,1,0
3406,https://omeka.reclaim.stkate.edu/items/show/3406,"The Great Rock of Galway","Natural objects","The composition is filled with a large dark rock sitting on what appears to be a rough green surface, perhaps green rocks set against a mossy green background. The title suggests that the rock is from Ireland.","Dehn, Adolf (1895-1968)","Dehn Drawer 19",,1965,"Gift of Mrs. Virginia Dehn","This digital  image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathy Daniels, at (651) 690-6637.",,"Ink on paper^^Lithography^^18 3/4 x 14 3/16 inches",,Print,2013.0.318,"|11|-1007096.0660311|7033320.9098103|osm
Galway (Ireland)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aad neatline,British Isles,Europe,grasses,Ireland,moss (plant),rocks",https://omeka.stkate.edu/omeka_Spring2017/files/original/193b4a9c167f7d6b85f28d52324da30e.jpg,,Prints,1,0
3470,https://omeka.reclaim.stkate.edu/items/show/3470,"Pierrot with Bouquet","Flowers^^Natural objects","This is a vertical composition dominated by a vertically striped red and white vase with a spray of colorful flowers (bright yellow, reds, orange, pink, greens and blue) that fill the mid-section of the composition. The vase sits on the center of a rectangular-shaped pale orange-red table. A few flowers can be seen resting on the table in the lower right-hand corner. Two vertically striped blue and yellow curtains behind the table frame a bust of a young person seen behind the flowers. One can see a partial red shoulder through the flowers on the right. The short red-haired figure has rosy pink skin and brightly colored light blue eyes that stare out at the viewer. The figure wears a conical hat, colored in diagonal stripes of red, green, and yellow; the peak of the hat reaches the center top of the composition.","Mairs, Clara Gardner (1878-1963)","<a href=""https://content.clic.edu/digital/collection/fineart/id/655/rec/1"">https://content.clic.edu/digital/collection/fineart/id/655/rec/1</a>",,"Not dated.",,,,"oil on canvas",,canvas,2013.0.695,,,,,,,,,,,,,,,,,,,,"32 x 24 inches",,,,,,,,,,,,,,,,,,"flowers,man",https://omeka.stkate.edu/omeka_Spring2017/files/original/8e91a28b702579a32714b8c58b0ef0f1.jpg,,Paintings,1,0
3490,https://omeka.reclaim.stkate.edu/items/show/3490,Blacks,"Flowers^^Natural objects","Two dark tulips on a leafy green background","Lieder, Cecilia","<a href=""https://content.clic.edu/digital/collection/fineart/id/1/rec/1"">https://content.clic.edu/digital/collection/fineart/id/1/rec/1</a>",,2006,,,,"printing ink^^woodcut",,print,2013.0.1298,,,,,,,,,,,,,,,,,,,,"22.75"" x 16.25""",,,,,,,,,,,,,,,,,,"black,flowers,tulip",https://omeka.stkate.edu/omeka_Spring2017/files/original/1dd1a490dbe88825e916cfed0f210b9d.jpg,,Prints,1,0
3491,https://omeka.reclaim.stkate.edu/items/show/3491,"Bleeding Hearts","Flowers^^Natural objects","Bleeding heart flowers blooming among green foliage.","Lieder, Cecilia","<a href=""https://content.clic.edu/digital/collection/fineart/id/2/rec/1"">https://content.clic.edu/digital/collection/fineart/id/2/rec/1</a>",,2006,,,,"printing ink^^woodcut",,print,2013.0.1299,,,,,,,,,,,,,,,,,,,,"14.25"" x 9.75""",,,,,,,,,,,,,,,,,,"flowers,red",https://omeka.stkate.edu/omeka_Spring2017/files/original/a2289c334eff630572e5d18586b4f9b5.jpg,,Prints,1,0
3492,https://omeka.reclaim.stkate.edu/items/show/3492,Charlie,"Flowers^^Figures (Representations)^^Natural objects","A man waters orange and red tulips.","Lieder, Cecilia","<a href=""https://content.clic.edu/digital/collection/fineart/id/4/rec/1"">https://content.clic.edu/digital/collection/fineart/id/4/rec/1</a>",,2006,,,,"printing ink^^woodcut",,print,2013.0.562,,,,,,,,,,,,,,,,,,,,"20"" x 15""",,,,,,,,,,,,,,,,,,"man,orange,red,tulip,white",https://omeka.stkate.edu/omeka_Spring2017/files/original/b48fcc20c4bf5d6b32ad2578cffbe643.jpg,,Prints,1,0
3495,https://omeka.reclaim.stkate.edu/items/show/3495,Flags,"Flowers^^Natural objects","A close-up of flowering irises.","Lieder, Cecilia","<a href=""https://content.clic.edu/digital/collection/fineart/id/7/rec/1"">https://content.clic.edu/digital/collection/fineart/id/7/rec/1</a>",,2006,,,"Flower/People,        edition 4/50","printing ink^^woodcut",,print,2013.0.565,,,,,,,,,,,,,,,,,,,,"26.5"" x 27""",,,,,,,,,,,,,,,,,,"flowers,iris,pink",https://omeka.stkate.edu/omeka_Spring2017/files/original/8b6e94be1dc2b9e0795f3394a2b2f038.jpg,,Prints,1,0
3500,https://omeka.reclaim.stkate.edu/items/show/3500,Reds,"Flowers^^Natural objects","A grouping of red begonias with green foliage.","Lieder, Cecilia","<a href=""https://content.clic.edu/digital/collection/fineart/id/13/rec/1"">https://content.clic.edu/digital/collection/fineart/id/13/rec/1</a>",,2006,,,,"printing ink^^woodcut",,print,2013.0.571,,,,,,,,,,,,,,,,,,,,"29"" x 20.5""",,,,,,,,,,,,,,,,,,"begonia,flowers,red",https://omeka.stkate.edu/omeka_Spring2017/files/original/67d1a42aabf7133b74809874092fe4cf.jpg,,Prints,1,0
3501,https://omeka.reclaim.stkate.edu/items/show/3501,T.M.,"Flowers^^Natural objects","A dark red lily with green foliage.","Lieder, Cecilia","<a href=""https://content.clic.edu/digital/collection/fineart/id/16/rec/1"">https://content.clic.edu/digital/collection/fineart/id/16/rec/1</a>",,2006,,,"Flower/People, edition 4/50","printing ink^^woodcut",,print,2013.0.574,,,,,,,,,,,,,,,,,,,,"23"" x 18""",,,,,,,,,,,,,,,,,,"flowers,lily,red",https://omeka.stkate.edu/omeka_Spring2017/files/original/9282753263adf63ad797716b70699c9b.jpg,,Prints,1,0
3504,https://omeka.reclaim.stkate.edu/items/show/3504,Whites,"Flowers^^Natural objects","Two white tulips with green foliage.","Lieder, Cecilia","<a href=""https://content.clic.edu/digital/collection/fineart/id/19/rec/1"">https://content.clic.edu/digital/collection/fineart/id/19/rec/1</a>",,2006,,,,"printing ink^^woodcut",,print,2013.0.577,,,,,,,,,,,,,,,,,,,,"24"" x 35.25""",,,,,,,,,,,,,,,,,,"flowers,tulip,white",https://omeka.stkate.edu/omeka_Spring2017/files/original/557eb2f30beaaba840823bf0d8e16b53.jpg,,Prints,1,0
3592,https://omeka.reclaim.stkate.edu/items/show/3592,,"Natural objects","A kettle, maybe with steam blowing out of it, and fruit.","Cale, Wallace",,"The Ann Jennings Student Art Archive",1994,,"St. Catherine University",,ink^^paper,,"intaglio prints",S1994.48,,,,,,,,,,,,,,,,,,,"intaglio prints","12 × 13 in.",,,,,,,,,,,,,,,,,,"apple (fruit),fruit (plant components),steam,teakettles",https://omeka.stkate.edu/omeka_Spring2017/files/original/af5fb904e059dbc0dbd4c1da4b8e11f6.JPG,,Intaglios,1,0
3601,https://omeka.reclaim.stkate.edu/items/show/3601,,"Natural objects","This is a piece of a tree with sunlight coming in from the top left over the tree top. There are rocks on the ground near the tree.","Hall, Andrea",,"The Ann Jennings Student Art Archive",1998,,"St. Catherine University",,ink^^paper,,"intaglio prints",S1998.4,,,,,,,,,,,,,,,,,,,"intaglio prints","16 × 12 in.",,,,,,,,,,,,,,,,,,"rocks (landforms),sunlight,trees",https://omeka.stkate.edu/omeka_Spring2017/files/original/4ec37482b6dbf3b67412452930a36813.jpg,,Intaglios,1,0
3620,https://omeka.reclaim.stkate.edu/items/show/3620,"Oak tree intaglio","Natural objects","This is print of an oak tree. The darkness of the sky makes the landscape hard to see, though there are clearly hills in said landscape.","Dayb, She",,"The Ann Jennings Student Art Archive",2004,,"St. Catherine University",,ink^^paper,,"intaglio prints",S2005.25,,,,,,,,,,,,,,,,,,,"intaglio prints","8 × 9 3/4 in.",,,,,,,,,,,,,,,,,,"darkness,daylight,hills,Quercus (genus),trees",https://omeka.stkate.edu/omeka_Spring2017/files/original/053a4d3f54edaa6b24404ec670616011.jpg,,Intaglios,1,0
3622,https://omeka.reclaim.stkate.edu/items/show/3622,"Flutter Wings  (page 2)","Flowers^^Natural objects","Five dragonflies fly around purple flowers.","Mairs, Clara Gardner (1878-1963)",,,"Not dated.",,,,gouache^^paper,,Book,2013.0.612,,,,,,,,,,,,,,,,,,,,"13 1/4 inches x 11 3/4 inches",,,,,,,,,,,,,,,,,,"dragonflies,flowers",https://omeka.stkate.edu/omeka_Spring2017/files/original/0dbba49b49443d6ccfe205365259e21d.jpg,,Books,1,0
3623,https://omeka.reclaim.stkate.edu/items/show/3623,"Flutter Wings  (page 4)","Flowers^^Natural objects","Two dragonflies and a butterfly hover around purple and yellow flowers.","Mairs, Clara Gardner (1878-1963)",,,"Not dated.",,,,"gouache^^ India ink^^paper",,Book,2013.0.612,,,,,,,,,,,,,,,,,,,,"13 1/4 inches x 11 3/4 inches",,,,,,,,,,,,,,,,,,"butterflies,dragonflies,flowers",https://omeka.stkate.edu/omeka_Spring2017/files/original/7540d3c3bf7592698b024dad83aa32e2.jpg,,Books,1,0
3624,https://omeka.reclaim.stkate.edu/items/show/3624,"Flutter Wings  (page 8)","Flowers^^Natural objects","A large Monarch butterfly rests on a plant.  Three more butterflies float in the background with a delicate flower.","Mairs, Clara Gardner (1878-1963)",,,"Not dated.",,,,"gouache^^ India ink^^paper",,Book,2013.0.612,,,,,,,,,,,,,,,,,,,,"13 1/4 inches x 11 3/4 inches",,,,,,,,,,,,,,,,,,"butterflies,flowers,Plants",https://omeka.stkate.edu/omeka_Spring2017/files/original/7d9fe59b2594681203b7cd2e3b20df4a.jpg,,Books,1,0
3625,https://omeka.reclaim.stkate.edu/items/show/3625,"The Flower Markets","Natural objects","Two men preparing flowers to sell at the market. One man is standing while the other is sitting. The standing man is holding a bouquet of flowers upside down and inspecting the bottoms. He is wearing a fedora and has a thin moustache. The seated man is balding and has a thicker moustache. He is cutting the bottom of a bouquet.  In front of the men is a table with flowers laying on it.^^The Flower Markets^^ A.D.","Dehn, Adolf (1895-1968)","Gift of Mrs. Virginia Dehn",,"Not dated.",,,"<a href=""https://content.clic.edu/digital/collection/fineart/id/351/rec/1"">https://content.clic.edu/digital/collection/fineart/id/351/rec/1</a>","ink^^lithography^^ ink wash^^paper",,"mixed media",2013.0.316,,,,,,,,,,,,,,,,,,,,"8 3/4 x 13 1/4 inches",,,,,,,,,,,,,,,,,,"figures (representations),flowers",https://omeka.stkate.edu/omeka_Spring2017/files/original/5ac8f362fd810f0688b05905878b75aa.jpg,,Prints,1,0
3627,https://omeka.reclaim.stkate.edu/items/show/3627,"Snake in the Grass","Figures (Representations)^^Natural objects","The center foreground contains six nuns wearing habits; they stand in pairs side by side facing to the left and looking upwards at the cloud filled sky. They appear to be standing in a field of grass and flowers. In the lower right hand side is a snake with a flower where its head should be. The background is a dark sky with light fluffy clouds.","Dehn, Adolf (1895-1968)","Gift of Mrs. Virginia Dehn",,1945,,,"<a href=""https://content.clic.edu/digital/collection/fineart/id/439/rec/1"">https://content.clic.edu/digital/collection/fineart/id/439/rec/1</a>",ink^^lithography^^paper,,print,2013.0.302,,,,,,,,,,,,,,,,,,,,"11 1/4 x 17 inches",,,,,,,,,,,,,,,,,,"Animals,clouds,fields (land),sky,women",https://omeka.stkate.edu/omeka_Spring2017/files/original/2d48d7184d392ae33c9ee63c3304833d.jpg,,Prints,1,0
3628,https://omeka.reclaim.stkate.edu/items/show/3628,Vendor,"Abstract art^^Street scenes^^Natural objects","A figure stands on the right side of this colorful vertical composition. Dressed in an aqua blue vest with a long sleeved yellow shirt, the figure holds an object that hangs from the end of a long orange handle. His dark trousers are partially obscured by the abstract forms in front of him. On the left side of the work, there is a stand displaying items in shades of yellow, green and aqua. Two black and white half circles appear to hold small purple shapes and are positioned in the lower left foreground of the composition. On the right, a vertical pattern runs from the top to the bottom of the composition, changing colors from blue to white to pinkish-red.","Wimarski, F. J.","All Corita Kent students in the 50's Immaculate Heart College.",,1956,,,"<a href=""https://content.clic.edu/digital/collection/fineart/id/635/rec/1"">https://content.clic.edu/digital/collection/fineart/id/635/rec/1</a>",ink^^paper,,print,2013.0.1252,,,,,,,,,,,,,,,,,,,,"14.125 x 17.25 inches",,,,,,,,,,,,,,,,,,"abstract,man",https://omeka.stkate.edu/omeka_Spring2017/files/original/ab4bfd47fc5b82bd22f0cceaa8f39b42.jpg,,Prints,1,0
3629,https://omeka.reclaim.stkate.edu/items/show/3629,"All Things New","Natural objects^^Figures (Representations)","In the center of this image a man sits on a tall chair. His arms are lifted, elbows bent and hands raised. He has a serene look on his face. In the background are a series of symbols, depicted in white line drawings against a green-gold background. The symbol drawings include a sun, stars, fish, sheep, flowers, birds, and wave-like lines. The background is black. The wood carving technique and natural grain of the wood create simulated texture and visual noise throughout the image.^^ '65^^ Sister Photina","Emmer, Sister Joanne","<a href=""https://content.clic.edu/digital/collection/fineart/id/550/rec/1"">https://content.clic.edu/digital/collection/fineart/id/550/rec/1</a>",,1965,,,"Illustration for Christian Inheritance.",ink^^woodcut^^paper,,print,2013.0.376,,,,,,,,,,,,,,,,,,,,"12 x 18 inches",,,,,,,,,,,,,,,,,,Religion,https://omeka.stkate.edu/omeka_Spring2017/files/original/83e257d8eda6e68153129b489e622f27.jpg,,Prints,1,0
3630,https://omeka.reclaim.stkate.edu/items/show/3630,"Northern Lights","Natural objects^^Mountains^^Landscapes (Representations)","This vertically oriented work is an etching done with black ink on ivory paper. In the foreground, are three leafless, birch-like trees  two on the right and one on the left. At the base of and in between the trees, overlapping hummocks of earth are depicted. Beyond the earth there is a thin, curving path that leads to a mountainous form in the extreme background of the image. Behind these mountains a series of white vertical lines emanate, and several scattered stars above them, creating the illusion of a sky illuminated by the Northern Lights. Besides the trees, the path, the lights, and a few details, which are all ivory, the piece is dominated by black. The work is very detailed and contains fine, precise lines to mimic texture.   ^^ signed (illegible)","Blerk, Mietzi","<a href=""https://content.clic.edu/digital/collection/fineart/id/737/rec/1"">https://content.clic.edu/digital/collection/fineart/id/737/rec/1</a>",,,,,,etching^^etching^^paper,,print,2013.0.42,,,,,,,,,,,,,,,,,,,,"6 x 5 in^^8 x 7 in",,,,,,,,,,,,,,,,,,"forests,trees",https://omeka.stkate.edu/omeka_Spring2017/files/original/48dde3fab3b80bb0b50d85fa91120f75.jpg,,Prints,1,0
3631,https://omeka.reclaim.stkate.edu/items/show/3631,Spring,"Natural objects","This portrait-oriented print features a pale green, horizontally-oriented plane with slightly undulating edges in the lower third of the composition, topped by a grayish-white, almost square plane in the upper two-thirds. Set against these two forms are a multitude of overlapping, bare-branched trees. The three foremost trees are darker in tone than the rest, especially the two in the right half of the composition, as they are dark brown almost black, while the left tree in the trio is of a paler black-brown. The forms of these three trees stretch almost the entire height of the composition, and the entire width. Indeed, some of their branches are cut off from view by the edges of the composition. The middle tree has branches which start lower on its trunk, and the overall silhouette of the tree is slightly rounded on the lower sides and top. The trees on the left and right of the foreground have branches which start further up on their trunks, and  silhouettes created by their branches that are slightly rounded at the top. The seven trees in the middle ground are similar in form to those in the foreground but are smaller in scale, paler, and placed higher in the composition, communicating that they are further away from the viewer.  In the far background of the composition and at just below center, we see a massing of many more trees, much smaller in scale and done in a light brown with areas of pale yellow, giving the viewer a sense of real depth and subtle coloration in the image.^^Spring 163/210  Eugene Larkin","Larkin, Eugene",,,,,,"<a href=""https://content.clic.edu/digital/collection/fineart/id/726/rec/1"">https://content.clic.edu/digital/collection/fineart/id/726/rec/1</a>",print,,,2013.0.539,,,,,,,,,,,,,,,,,,,,"17 ¾ x 11 ¾  inches",,,,,,,,,,,,,,,,,,"forests,trees",https://omeka.stkate.edu/omeka_Spring2017/files/original/4b229106177f9fa3a9e19be1f1c221bc.jpg,,Prints,1,0
3632,https://omeka.reclaim.stkate.edu/items/show/3632,Autumn,"Natural objects^^Abstract art","This vertically oriented print features heavily abstracted tree-like forms set against a backdrop of solid areas of color. The bottom third of the backdrop is golden yellow, the middle third is black, and the top third is deep blue with a black curvilinear form overlapping most of it. The tree-like forms  are delineated by areas of white then overlaid with black, in the form of branches and trunks, and linear shapes of golden yellow and brown, seemingly to indicate leaves and/or trunk coloring. There are also areas of gray and even a small patch of teal at lower right which may indicate shadowing of the trees.^^Title, edition, artist signature","Larkin, Eugene",,,,,,"<a href=""https://content.clic.edu/digital/collection/fineart/id/716/rec/1"">https://content.clic.edu/digital/collection/fineart/id/716/rec/1</a>",lithograph^^paper,,print,2013.0.538,,,,,,,,,,,,,,,,,,,,"18.25 x 11.5 inches^^23.25 x 18.75 inches",,,,,,,,,,,,,,,,,,"forests,trees",https://omeka.stkate.edu/omeka_Spring2017/files/original/a09ad8f020f00eeb172bca84200a6666.jpg,,Prints,1,0
3634,https://omeka.reclaim.stkate.edu/items/show/3634,"The Preaching On The Lilies Of The Field","Religious art^^Figures (Representations)^^Natural objects","A man wearing a long robe stands in the foreground of this image. His head is lifted toward the sky and his arms are bent at his sides with hands open and raised. At his sides are stalks of wheat and other reed-like plants. Along the top edge of the image are seven birds flying in a single line. The image is depicted in green, black and white. The wood carving technique and natural grain of the wood create simulated texture and visual noise throughout the image.^^The Preaching on the Lilies of the Field^^ '66^^ Sister Photina","Emmer, Sister Joanne","<a href=""https://content.clic.edu/digital/collection/fineart/id/559/rec/1"">https://content.clic.edu/digital/collection/fineart/id/559/rec/1</a>",,1966,,,"Illustration for Christian Inheritance.",ink^^woodcut^^paper,,print,2013.0.375,,,,,,,,,,,,,,,,,,,,"12 x 18 inches",,,,,,,,,,,,,,,,,,"Plants,Religion",https://omeka.stkate.edu/omeka_Spring2017/files/original/dfa9dfa46378e84d52ba3ebb46084168.jpg,,Prints,1,0
