﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
4175,https://omeka.reclaim.stkate.edu/items/show/4175,"Loading the Craft","Political art^^ Manual work","Several figures can be seen lifting a large parcel in the foreground of this horizontal composition. The figures appear to be engaged in a task of lifting or moving some object. The figure dressed in white on the left appears to be standing on a ledge or platform of some kind while the figure dressed in black on the right bends over to give the object to him. There is little definition given to the space, rendered in beige, that surrounds the figures to indicate their whereabouts. Though most of the composition is rendered in neutral tones such as black, white, grey and beige, there are several areas of red and orange pigment, which might be the result of accidental transfer from other works. In the background on the left, the silhouette of a dark figure wearing a hat can be seen —half of his body is cut off by the left-hand margin of the composition. Similarly, the head of the figure in white is cut off by the top of the composition. Each of the figures is rendered with minimal detail. The faces of the figures are devoid of features such as eyes, noses and mouths. ^^ This work was part of an exhibition, ""Look at this, and look again, and see anew."" — Corita at the Catherine G. Murphy Gallery at St. Kate's in 2016^^titled, lower left: Loading the Craft ^^ signed, lower right: Lucia Capacchione","Capacchione, Lucia",,,"circa 1956",,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"18 x 13 inches^^ ink^^ serigraph",en,"still image",2013.0.1278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/e358f28ff657c1c83a5dcce8031e6224.jpg,,"Corita Kent & Her Students",1,0
4176,https://omeka.reclaim.stkate.edu/items/show/4176,"the great pumpkin","Art, Abstract^^ Pumpkin","This is a horizontal rectangular composition with an irregular band of blue running across the top of the composition but not reaching either the right or the left side. On the far left, under a section of the blue band is a large yellow circular shape. The yellow from the circular shape branches out toward the right touching a beige mound of scribble marks that create hills and valleys across the composition under the blue band. On the far right, another small yellow circular shape is wedged in the valley between two of the beige scribble shapes. There is a border of off-white along the bottom of the composition.^^signed: Sister Corita Kent","Corita (American designer, printmaker, and educator, 1918-1986)",,,1964,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"15 x 39 inches^^ ink^^ screen prints",en,"still image",2013.0.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/7b207e8076fa453b60512b4b5f1f743c.jpg,,"Corita Kent & Her Students",1,0
4177,https://omeka.reclaim.stkate.edu/items/show/4177,"for emergency use soft shoulder","Pop art^^ Letter-pictures^^ Political art","This is a horizontal composition with a red band running across the bottom third of the composition. The red becomes a red-orange in the lower right-hand corner. The phrase “Powerful enough to make a difference” is divided into two lines stacked directly on top of one another. The phrase is in white. In the lower right-hand corner, another phrase in white is stacked into four lines, one on top of the other. This phrase, “For emergency use soft shoulder” is divided randomly to fit the space and it is written upside down and backwards.  The upper two thirds of the composition is filled with another two phrases with the one phrase, “Get with the Action” dominating the majority of the space. “Get with the Action” is in blue against a white background and the words are stacked in three undulating lines. Part of the word “the” is in red. To the right of this phrase is another phrase, “Wine that rejoyces man’s heart” is in yellow stacked in four lines and written upside down and backwards.^^inscribed: GET/ WITH THE / ACTION / REJOYCES MAN'S HEART / WINE / THAT / POWeRFUL eNOUGH / TO MAKe A DIFFeReNCe / FOR eM / eRGeNCY / USe SO / FT SHO / ULDeR","Corita (American designer, printmaker, and educator, 1918-1986)",,,1966,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"30 x 36 inches^^ ink^^ screen prints",en,"still image^^ text",2013.0.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/8763ac4e6924191a521fdebe227faecd.jpg,,"Corita Kent & Her Students",1,0
4178,https://omeka.reclaim.stkate.edu/items/show/4178,"the handling is in your hands","Pop art^^ Letter-pictures","This horizontally oriented composition is basically seven lines of copy on a predominately white background.  There is a vertical red band of color about 1/8 from the top of the composition, and a little less from the bottom. The width of the band is a little less than 1/4 of the composition. The upper half of the composition has four lines of verse in pale blue. The first line, ""but the"", the second line, which is backwards and upside down is ""handling.""  The third line, also backwards and upside down is "" is in your,"" and the last line is ""hands"".  The verse below the blue verse is stacked into three lines all in red except where the letters over lap the red band and then the letters are in white.  The verse is ""HUMBLE, RESEARCH WORKS, WONDERS WITH OIL.""^^inscribed: but the / handling / is in your / hands / HUMBLE / RESEARCH WORKS / WONDERS WITH OIL ^^ signed: Sister Corita Kent","Corita (American designer, printmaker, and educator, 1918-1986)",,,1966,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"30 x 36 inches^^ ink^^ screen prints",en,"still image^^ text",2013.0.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/3ed0b8ad7d1898f0c34d53a99aac2487.jpg,,"Corita Kent & Her Students",1,0
4179,https://omeka.reclaim.stkate.edu/items/show/4179,"Men Playing Game","Art, Abstract","Four figures are seated facing each other in this horizontal composition. They are seated in chairs in a circular arrangement. The figure nearest to the picture plane has his back to the viewer. To his right, there is an orange figure in profile wearing a cap. The other two figures face the viewer. All four figures are outlined in white and inhabit the central area of the composition. Green and aqua are the predominant colors in this composition. The space surrounding the figures is covered in a green expanse of pigment, while the central area is mostly aqua. Areas of yellow, orange, brown and grey are also visible throughout the work. ^^ This work was part of an exhibition, ""Look at this, and look again, and see anew."" — Corita at the Catherine G. Murphy Gallery at St. Kate's in 2016","Roach, Jean E.",,,"circa 1956",,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"18 x 14 1/8 inches^^ ink^^ serigraph",,"still image",2013.0.867,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/d5ca6b8070322a788a491e0fbbfe86b0.jpg,,"Corita Kent & Her Students",1,0
4180,https://omeka.reclaim.stkate.edu/items/show/4180,"untitled [Sweet it Was o Dear Heart…]","Art, abstract ^^ Letter-pictures ^^ Kheraskov, Mikhail Matveevich, 1733-1807","The words “Sweet it was o dear heart to meet and learn to love thee” run across the top half of this vertical composition. Green is the predominant color, however, in the center there are a series of circular shapes in yellow, brown and white.  Under these, in the lower right corner of the work, the artist has written “Rouault”. There are two leaf-like forms near this. There is also a line of copy running vertically up the left side of the composition. ^^ This work was part of an exhibition, ""Look at this, and look again, and see anew."" — Corita at the Catherine G. Murphy Gallery at St. Kate's in 2016^^inscribed: SWEET IT WAS O DEAR / HEART TO MEET AND / LEARN TO LOVE THEE / 25 / ROUAULT",unknown,,,"circa 1956",,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"15 3/4 x 11 7/8 inches^^ ink",en,"still image^^ text",2013.0.1210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/1dee29346943221974e965902f61b282.jpg,,"Corita Kent & Her Students",1,0
4181,https://omeka.reclaim.stkate.edu/items/show/4181,"a piece of good news","Art, Abstract^^ Betti, Ugo, 1892-1953","This horizontal piece has a light green background with two darker green patches in the upper and lower thirds of the work. In a brown and white cursive script is a quote from the Italian playwright Ugo Betti.^^inscribed: that's what's / needed don't you see? That! / Nothing else matters half so much. / to reassure one another. to answer each other. / Perhaps only you can listen to me and not laugh. / Everyone has, inside himself...what shall I call it? / A piece of good news! Everyone is...a very great, very important / character! Yes, that's what's we have to tell them up there! / Every man must be persuaded--even if he's in rags-- / that he's immensely, immensely important! /  Everyone must respect him^^ and make him respect / himself too. They must listen to him attentively. / Don't stand on top of him, don't stand / in his light. / But look at him / with deference. Give him / great, great hopes he needs them... / especially if he's young. Spoil him! / Yes, make him grow proud! / ugo betti / a piece of good news ^^ titled, bottom left: a piece of good news","Corita (American designer, printmaker, and educator, 1918-1986)",,,"circa 1968",,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"10 x 14 inches",en,"still image^^ text",2013.0.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/2ae17145a76af18305f232b79c1bfc6e.jpg,,"Corita Kent & Her Students",1,0
4182,https://omeka.reclaim.stkate.edu/items/show/4182,"each a heart","Art, Abstract^^ Stein, Gertrude, 1874-1946^^ Poetry","This is a horizontal rectangular composition with a large orange oval in the bottom third of the composition and an orange circular shape in the top right quadrant. Surrounding these shapes are bands of yellow along with other orange, blue, green, and yellow markings in the top left quadrant. Within each orange shape is stanza XIV of the poem ""Before the Flowers of Friendship Faded Friendship Faded"" by Gertrude Stein written in white script.^^inscribed: it could be seen very nicely / that doves have each a [heart shape], / each one is always seeing / that they could not be apart, / A little lake makes fountains / And fountains / have no flow. / And a dove has need of flying [plus sign] / And water can be low, / Let me go. / Any week is what they seek / when they have to halve a beak. / I like a painting on a wall of doves / And what do they do, / They have hearts / They are apart / Little doves are winsome / But not / when they are little / and left. G.S. ^^ titled, lower left: each a heart","Corita (American designer, printmaker, and educator, 1918-1986)",,,"circa 1968",,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,,en,"still image^^ text",2013.0.73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/b4395bec75b40e9687558c76df76d8b0.jpg,,"Corita Kent & Her Students",1,0
4183,https://omeka.reclaim.stkate.edu/items/show/4183,"I Love You","Pop art^^ Letter-pictures^^ Bianco, Margery Williams, 1881-1944^^ Velveteen rabbit","This horizontal composition consists of a white background with the words ""I love you"" in large black text in the center-left of the work. Below that is the phrase ""BALANCE UNEASY"" in pink and black text with the two words stacked one on top of the other and the first word inverted. In the top right quadrant is an abstract green shape with a passage from ""The Velveteen Rabbit"" by Margery Williams Bianco written in white script.^^inscribed: I / love / you / BALANCE / UNEASY / What is real / asked the Rabbit one day / when they were lying / side by side / Does it mean having things that buzz inside you / and a stick-out handle / Real isn't how you're made / said the Skin Horse / It's a thing that happens to you / When a child loves you for a long long time / not just to play with, but Really loves you / then you become real / Does it hurt? asked the Rabbit. / Sometimes, said the Skin Horse for he was / always truthful / When you are Real you don't mind being hurt. / Does it happen all at once, like being wound up / or bit by bit. / It doesn't happen all at once. You become. It takes / a long time. That's why it doesn't often happen / to people who break easily, or have sharp edges, / or who have to be carefully kept. Generally, by the time / you are Real, most of your hair has been loved off / and your eyes drop out and you get loose at the joints / and very shabby. / But these things don't matter at all because once you are Real / you can't be ugly, except to people / who don't understand. / M. Williams ^^ titled, lower left: I love you","Corita (American designer, printmaker, and educator, 1918-1986)",,,"circa 1968",,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,,en,"still image^^ text",2013.0.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/27f5ff62328682fa6bbfd134601bfd2d.jpg,,"Corita Kent & Her Students",1,0
4184,https://omeka.reclaim.stkate.edu/items/show/4184,rose,"Pop art^^ Letter-pictures","This nearly square composition features a pink oval in the center with the words ""IS A ROSE IS A ROSE IS A ROSE IS A ROSE"" in a white serif font printed in a circular shape on the pink background. Surrounding this are twelve oblong shapes, alternating orange and black, in various sizes.^^inscribed: IS A ROSE IS A ROSE IS A ROSE IS A ROSE ^^ titled, lower left: rose","Corita (American designer, printmaker, and educator, 1918-1986)",,,"circa 1968",,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,,en,"still image^^ text",2013.0.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/c72067b5b804b36141aa04849bf63b10.jpg,,"Corita Kent & Her Students",1,0
4185,https://omeka.reclaim.stkate.edu/items/show/4185,"treasure hidden in a field","Art, Abstract^^ Religious art^^ Bible. Matthew","This is a horizontal rectangular composition featuring rich colors, predominantly featuring shades of pink, red, and purple. In the center is a large swatch of blue, bisected by a vertical stripe of purple and another large patch of purple to its right. Bands of pink with splotches of purple surround this area, while the top left quadrant and bottom border are dominated by darker pinks and reds.  Patches of yellow and orange also appear along the top and bottom of the piece.^^titled, lower left: treasure hidden in a field","Corita (American designer, printmaker, and educator, 1918-1986)",,,1958,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"15 1/2 x 21 9/16 inches^^ screenprint",en,"still image^^ text",2013.0.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/8eb6549290b54a8a9b6a959f06f75843.jpg,,"Corita Kent & Her Students",1,0
4186,https://omeka.reclaim.stkate.edu/items/show/4186,Unknown,"Mixed media (Art)^^ Collage","This vertical composition is dominated by a woman in profile seen from the hips upward, holding what appears to be a long rope or cord. The figure’s mouth is turned down. She wears a dark short-sleeved dress and her long dark hair falls down her back. The artist used monochromatic tones (black, white, grey and beige) in this print. Parts of the composition were printed on what appears to be a newspaper article about John Foster Dulles, Secretary of State under Dwight D. Eisenhower. The artist used a collage technique in which pieces of paper that have been torn are laid over the composition. The frayed edges of these papers add a textural element to the work. A loose vertical woodblock pattern, reminiscent of flames, is superimposed over the newsprint to form the background. ^^ This work was part of an exhibition, ""Look at this, and look again, and see anew."" — Corita at the Catherine G. Murphy Gallery at St. Kate's in 2016","Guire, K. M. S.",,,"circa 1956",,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"9 x 13 1/4 inches ^^ ink ^^ screen print",,"still image",2013.0.438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/9aa46e08f169c28319684e04663b2abd.jpg,,"Corita Kent & Her Students",1,0
4187,https://omeka.reclaim.stkate.edu/items/show/4187,"come off it","Pop art^^ Letter-pictures","This is a square composition with a band of pale red partially filling the bottom 1/4 of the composition. The phrase, ""come off it..."" is partially embedded in the red band with the letters “c, e, & o"" printed in white. The balance of this phrase is printed in blue and is stacked in four columns running horizontally across the bottom half of the composition. The other phrase also in blue, ""the big cheese"" sits on top of the four columns of words below it and fills the upper 1/3 of the composition.^^inscribed: the big / cheese/ co / me / off / it... ^^ signed: Sister Corita Kent","Corita (American designer, printmaker, and educator, 1918-1986)",,,1966,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"30 x 36 inches ^^ ink ^^ screen print",en,"still image^^ text",2013.0.1293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/a9cb003c6a904c99c0d949cffce9df71.jpg,,"Corita Kent & Her Students",1,0