﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
4612,https://omeka.reclaim.stkate.edu/items/show/4612,"(Lounging Woman)        ",Art,"Black and white woman lounging. Bold strokes are present on the face, and much detail on the fabric she is wearing.","Dehn, Adolf",,,,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathleen Daniels, at (651) 690-6644.",,"lithograph^^10 1/2"" x 15""",,,2013.0.194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/f4640a284d0eb09785a9d631f50a614b.jpg,,Prints,1,0
4419,https://omeka.reclaim.stkate.edu/items/show/4419,"A Group of Art Viewers","Cumming, Douglas^^ Gibson, Ben^^ Johnson, Terry^^ Ott, Jerry^^ Therien Jr., Robert C.^^ Wagner, Bonnie^^ Realism (artistic form of expression)^^ Oil paintings (visual works)^^ Acrylic paintings (visual works)^^Six Realist Painters^^Artists^^Art","Groups of viewers congregating in front of the artwork","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF03_006,,,,,,,,,,,,,,,,,,,"736 KB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/74d61039857acc2e5e5d74acfad16831.jpg,,"Robert Clark Nelson",1,0
4416,https://omeka.reclaim.stkate.edu/items/show/4416,"A Man and Woman look into Camera","Cumming, Douglas^^ Gibson, Ben^^ Johnson, Terry^^ Ott, Jerry^^ Therien Jr., Robert C.^^ Wagner, Bonnie^^ Realism (artistic form of expression)^^ Oil paintings (visual works)^^ Acrylic paintings (visual works)^^Six Realist Painters Gallery ^^Artists ^^Art","A man and woman is looking at camera, the woman is holding up her foot, and a crowd of viewers is gathered around the artwork to the right of them.","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF03_003,,,,,,,,,,,,,,,,,,,"799 KB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/c039a0ea618d708f94b8bbe58a73e159.jpg,,"Robert Clark Nelson",1,0
4427,https://omeka.reclaim.stkate.edu/items/show/4427,"A Shadowed Shot of Paintings","Cumming, Douglas^^ Gibson, Ben^^ Johnson, Terry^^ Ott, Jerry^^ Therien Jr., Robert C.^^ Wagner, Bonnie^^ Realism (artistic form of expression)^^ Oil paintings (visual works)^^ Acrylic paintings (visual works)^^Six Realist Painters Gallery^^Artists ^^Art","Four pieces of artwork from the gallery","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF03_014,,,,,,,,,,,,,,,,,,,"616 KB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/2c1814c6fc0d50fa8bddd78b895aab84.jpg,,"Robert Clark Nelson",1,0
4417,https://omeka.reclaim.stkate.edu/items/show/4417,"A Single Patron Looks at the Camera","Cumming, Douglas^^ Gibson, Ben^^ Johnson, Terry^^ Ott, Jerry^^ Therien Jr., Robert C.^^ Wagner, Bonnie^^ Realism (artistic form of expression)^^ Oil paintings (visual works)^^ Acrylic paintings (visual works)^^Six Realist Painters Gallery ^^Artists ^^Art","A viewer is looking at the camera, others congregate in the background and socialize around the artwork","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF03_004,,,,,,,,,,,,,,,,,,,"652 KB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/cec4845ce5b856c2bbcd0bb516ba7a8e.jpg,,"Robert Clark Nelson",1,0
4415,https://omeka.reclaim.stkate.edu/items/show/4415,"A Single Viewer","Cumming, Douglas^^ Gibson, Ben^^ Johnson, Terry^^ Ott, Jerry^^ Therien Jr., Robert C.^^ Wagner, Bonnie^^ Realism (artistic form of expression)^^ Oil paintings (visual works)^^ Acrylic paintings (visual works)^^Six Realist Painters Gallery^^Artists ^^Art","A single viewer is looking at camera, artwork and viewers in the background interacting with each other.","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF03_002,,,,,,,,,,,,,,,,,,,"808 KB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/a5ffd146fb886f74011d8626d649055c.jpg,,"Robert Clark Nelson",1,0
4418,https://omeka.reclaim.stkate.edu/items/show/4418,"A Smiling Woman","Cumming, Douglas^^ Gibson, Ben^^ Johnson, Terry^^ Ott, Jerry^^ Therien Jr., Robert C.^^ Wagner, Bonnie^^ Realism (artistic form of expression)^^ Oil paintings (visual works)^^ Acrylic paintings (visual works)^^Six Realist Painters^^Artists^^Art","A close-up of a woman smiling with some artwork and viewers in the background","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF03_005,,,,,,,,,,,,,,,,,,,"789 KB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/030fe73a446c7b81d156e7fc467a5722.jpg,,"Robert Clark Nelson",1,0
4809,https://omeka.reclaim.stkate.edu/items/show/4809,Abstract,Art,"Colorful abstract print with a bunch of strokes that are vibrant reds, yellows, greens and blue","Olson, Bettye",,,2006,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director Kathleen Daniels, at (651) 690-6644.",,"watercolor and chalk^^24"" X 18.5"" ",,,2020.2.128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/9c4bcceaee517384b56881acb76dccc7.jpg,,Paintings,1,0
4393,https://omeka.reclaim.stkate.edu/items/show/4393,"An Easel's Silhouette",Easel^^Art^^Photography^^Shadow,"An easel stands in the lit room, creating a shadowy silhouette.","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF02_006,,,,,,,,,,,,,,,,,,,"16 MB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/59f3e7bb6b8b8f6153e5cdda5f501b6f.jpg,,"Robert Clark Nelson",1,0
4420,https://omeka.reclaim.stkate.edu/items/show/4420,"Artwork and Musicians","Cumming, Douglas^^ Gibson, Ben^^ Johnson, Terry^^ Ott, Jerry^^ Therien Jr., Robert C.^^ Wagner, Bonnie^^ Realism ^^ Oil paintings (visual works)^^ Acrylic paintings (visual works)^^Art^^Artists^^Six Realist Painters Gallery^^Catherine G. Murphy Gallery ","Groups of viewers congregating in front of the artwork, a music group is in the middle of the room sitting in chairs","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF03_007,,,,,,,,,,,,,,,,,,,"737 KB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/fc6bcfca984e37423fb2a11da5238c50.jpg,,"Robert Clark Nelson",1,0
4433,https://omeka.reclaim.stkate.edu/items/show/4433,"Artwork with Viewers in Foreground","Cumming, Douglas^^ Gibson, Ben^^ Johnson, Terry^^ Ott, Jerry^^ Therien Jr., Robert C.^^ Wagner, Bonnie^^ Realism (artistic form of expression)^^ Oil paintings (visual works)^^ Acrylic paintings (visual works)^^Six Realist Painters Gallery^^Artists^^Art","An artpiece and viewers socializing to the right of it, surrounding the music group","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF03_020,,,,,,,,,,,,,,,,,,,"695 KB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/7650e5ea6a238b16ea915a1bd98a4214.jpg,,"Robert Clark Nelson",1,0
4808,https://omeka.reclaim.stkate.edu/items/show/4808,"Bare Trees",Art,"OIl painting on a canvus.  Painting is of two trees that are bare with a background of a blue sky and deserted landscape.","Olson, Bettye",,,1971,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director Kathleen Daniels, at (651) 690-6644.",,"oil on canvas^^36"" X 42"" ",,,2020.2.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/fc7ea0fb02e43ad36b62c5929ac6a3ce.jpg,,Paintings,1,0
4613,https://omeka.reclaim.stkate.edu/items/show/4613,"Bayerische Buben",Art,"Sketch of two husky, bearded men sawing a log in a wooded setting.The men are wearing hats with plumage and are looking at each other as they work.^^1930","Dehn, Adolf     ",,,,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathleen Daniels, at (651) 690-6644.",,"lithograph      ^^11"" x 14""        ",,,2013.0.146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/c2e639d3ceba243b2189e746c828f59a.jpg,,Prints,1,0
4328,https://omeka.reclaim.stkate.edu/items/show/4328,"Center Red",Art^^Abstract,"medium, signature, date (front, bottom), label on back has title, medium, price, signature","Olson, Bettye",,,2007,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"monotype^^16.75"" h X 11.5"" w^^paper",,print,2020.2.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,color,Minnesota artists,Twin Cities artists,Women artists",https://omeka.reclaim.stkate.edu/files/original/1fb8e2a0d97d7d99be924ecc3a814b7c.jpg,,Prints,1,0
4806,https://omeka.reclaim.stkate.edu/items/show/4806,"Colorado Mountains,",Art,"Watercolor painting.  Painting is of a Colorado mountain and landscape around it in deep browns and blues.,","Olson, Bettye",,,n.d,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director Kathleen Daniels, at (651) 690-6644.",,"watercolor^^14""  X 20"" ",,,"2020.2.110,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/d16978f075e8f9ef73c8b2144d1275a5.jpg,,Paintings,1,0
4429,https://omeka.reclaim.stkate.edu/items/show/4429,"Congregation around Musicians","Cumming, Douglas^^ Gibson, Ben^^ Johnson, Terry^^ Ott, Jerry^^ Therien Jr., Robert C.^^ Wagner, Bonnie^^ Realism (artistic form of expression)^^ Oil paintings (visual works)^^ Acrylic paintings (visual works)^^Six Realist Painters Gallery^^Artists ^^Art","Wide view of the room with the music group in the middle, one man playing the accordian, and the other a gutair ","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF03_016,,,,,,,,,,,,,,,,,,,"726 KB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/8b7d6cf4f61b500a6b3edf29bc5a0a13.jpg,,"Robert Clark Nelson",1,0
4355,https://omeka.reclaim.stkate.edu/items/show/4355,"Creation Night & Day",Day^^Night^^Art^^Abstract,"signed on back (twice) plus title","Olson, Bettye",,,,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"acrylic on canvas^^40"" h X 30"" w",,painting,2020.2.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,color,Minnesota artists,Twin Cities artists,Women artists",https://omeka.reclaim.stkate.edu/files/original/c5d6e91c4ccb55895e5017bfb7c0be92.jpg,,Paintings,1,0
4609,https://omeka.reclaim.stkate.edu/items/show/4609,"Deer and Spring Flowers",Art,"In yellow tone, four deer stand next to each other. One is sniffing the ground, while some look at each other.","Korin, Ogata after",,,,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathleen Daniels, at (651) 690-6644.",,"woodcut^^10 1/4"" x 14 3/4""",,,2013.0.514,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/96fb951f493cbb483f2cc0f4eb0c551a.jpg,,Prints,1,0
4807,https://omeka.reclaim.stkate.edu/items/show/4807,"Early Flowers",Art,"Watercolor painting.  Painting of an arrangement of red flowers.","Olson, Bettye",,,1944,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director Kathleen Daniels, at (651) 690-6644.",,"watercolor^^15.5"" X 11"" ",,,2020.2.113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/3d0add0a14f4f826be617da03ff307d9.jpg,,Paintings,1,0
4399,https://omeka.reclaim.stkate.edu/items/show/4399,"Easel  and Prints",Art^^Easel^^Photography^^Prints^^Shadows,"An easel stands in the lit room, creating a shadowy silhouette. 11 prints are on the wall behind it","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF02_012,,,,,,,,,,,,,,,,,,,"15 MB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/56fac962227b57d14f24ae9057b73187.jpg,,"Robert Clark Nelson",1,0
4392,https://omeka.reclaim.stkate.edu/items/show/4392,"Easel Silhouettes",Easel^^Art^^Photography^^Shadows,"Two easels stand in the lit room, creating a shadowy silhouette.","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF02_005,,,,,,,,,,,,,,,,,,,"15 MB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/1242c9bb88af4613bf061d0cadc60b6c.jpg,,"Robert Clark Nelson",1,0
4405,https://omeka.reclaim.stkate.edu/items/show/4405,"Five Art Pieces Displayed in Gallery ",Art^^Women^^Photography^^Models,"5 art pieces bend around the corner of the otherwise empty exhibition room with black floors.  The first wall is white and has two art pieces mounted on it, and 3 art pieces are on the right side of the room against shaded windows. The two images on the right wall  are evenly spaced, but the first part of the first art piece on the left wall is not shown in the photograph. The fragment of the first piece depicts a naked woman with shoulder-length brown hair standing in profile on the left side of the right canvas against a white wall background with a brown floor. The second piece is textured like flowing fabric and is a golden-brown color. The first piece against the windows is a red, textured piece.The second piece against the windows depicts a naked woman leaning her upper body against a stool, nipples erect. The third piece depicts a dirty white and brown square, like a page in a book with no words. ","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF02_018,,,,,,,,,,,,,,,,,,,"11 MB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/89697e4ed96007731dc7595437d0edfd.jpg,,"Robert Clark Nelson",1,0
4410,https://omeka.reclaim.stkate.edu/items/show/4410,"Five Art Pieces Displayed in Gallery ","Art ^^Women^^Photography^^Models^^Texture","5 art pieces bend around the corner of the otherwise empty exhibition room with black floors.  The first wall is white and has two art pieces mounted on it, and 3 art pieces are on the right side of the room against shaded windows. The two images on the right wall  are evenly spaced, but the first part of the first art piece on the left wall is not shown in the photograph. The fragment of the first piece depicts a naked woman with shoulder-length brown hair standing in profile on the left side of the right canvas against a white wall background with a brown floor. The second piece is textured like flowing fabric and is a golden-brown color. The first piece against the windows is a red, textured piece.The second piece against the windows depicts a naked woman leaning her upper body against a stool, nipples erect. The third piece depicts a dirty white and brown square, like a page in a book with no words.","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF02_023,,,,,,,,,,,,,,,,,,,"12 MB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/d37912ce79dfd3521375154efa40d8bb.jpg,,"Robert Clark Nelson",1,0
4336,https://omeka.reclaim.stkate.edu/items/show/4336,"Floating Shapes",Art^^Abstract,"signed on lower right^^Done in Norway","Olson, Bettye",,,,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.","Midnight Sun Series","mixed-media^^11"" h X 13"" w^^paper with wood frame",,mixed-media,2020.2.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,color,Minnesota artists,Twin Cities artists,Women artists",https://omeka.reclaim.stkate.edu/files/original/58c0213504c7b55d813fd91ffe7dfb8a.jpg,,Paintings,1,0
4349,https://omeka.reclaim.stkate.edu/items/show/4349,Forest,Trees^^Evergreens^^Art^^Abstract,"signed, lower right","Olson, Bettye",,,,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"oil on canvas^^24"" h X 36"" w^^canvas with wood frame",,painting,2020.2.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,color,Minnesota artists,Twin Cities artists,Women artists",https://omeka.reclaim.stkate.edu/files/original/570bf83622e7a3eba2c911f335dd7907.jpg,,Paintings,1,0
