﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
4345,https://omeka.reclaim.stkate.edu/items/show/4345,Amaryllis,Amaryllis^^Flowers,"""artists proof"" on lower left, signed and dated on lower right","Olson, Bettye",,,1986,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"etching^^13"" h X 17.5"" w^^paper",,print,2020.2.142.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,color,Minnesota artists,Twin Cities artists,Women artists",https://omeka.reclaim.stkate.edu/files/original/bc53bb19b46b9959570f816b76bc5da3.jpg,,Prints,1,0
4334,https://omeka.reclaim.stkate.edu/items/show/4334,"Repeating Peaks",Art^^Abstract,"signed on lower right, series name and medium on lower left^^Done in Norway","Olson, Bettye",,,,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.","Midnight Sun Series","monotype^^9.75"" h X 12.25"" w^^paper with wood frame",,print,2020.2.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,color,Minnesota artists,Twin Cities artists,Women artists",https://omeka.reclaim.stkate.edu/files/original/61809543bfd8a6ba51c49cb6b7d52026.jpg,,Prints,1,0
4328,https://omeka.reclaim.stkate.edu/items/show/4328,"Center Red",Art^^Abstract,"medium, signature, date (front, bottom), label on back has title, medium, price, signature","Olson, Bettye",,,2007,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"monotype^^16.75"" h X 11.5"" w^^paper",,print,2020.2.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,color,Minnesota artists,Twin Cities artists,Women artists",https://omeka.reclaim.stkate.edu/files/original/1fb8e2a0d97d7d99be924ecc3a814b7c.jpg,,Prints,1,0
4322,https://omeka.reclaim.stkate.edu/items/show/4322,"Mountain Norway",Mountains,"title on lower left, signed on lower right","Olson, Bettye",,,,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.","Midnight Sun","monotype^^13"" h X 19"" w^^paper",,print,2021.2.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,color,Minnesota artists,Twin Cities artists,Women artists",https://omeka.reclaim.stkate.edu/files/original/d7fdc94840a0f1707241799d0cb3e795.jpg,,Prints,1,0
3699,https://omeka.reclaim.stkate.edu/items/show/3699,Siegfried,,"This piece most likely referrers to a scene from the opera, Siegfried, by Richard Wagner (1813-1883). Siegfried is part of The Nibelung's Ring (Der Ring des Nibelungen) opera cycle. A man and woman can be seen gesturing to each other in a sparse landscape-type setting.   The woman is leaning on a rock in the foreground^^ her long dark hair is spread out behind her like a blanket. In her long decorative dress she looks in the direction of the man and appears to be looking up at him^^ with her arms outstretched she seems to be reaching out to him. The trunk and lower branches of a large tree rise up behind the women directing our attention to the man in the middle ground center standing on a precipitous outcropping of rock. The man appears to be holding a flute-like object in his right hand.  He is semi-transparent and seems to have a tail.  The somewhat barren landscape leads the viewer back to gray ominous sky","Dehn, Adolf  (1895-1968)","<a href=""https://content.clic.edu/digital/collection/fineart/id/265/rec/1"">https://content.clic.edu/digital/collection/fineart/id/265/rec/1</a>",,1935,,"This digital  image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathy Daniels, at (651) 690-6637.",,ink,,print,2013.0.134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/c4dfca469dac31f99d79e1fdd2a3c183.jpg,,Prints,1,0
3650,https://omeka.reclaim.stkate.edu/items/show/3650,"The Conspirators",,"In this horizontal composition four figures stand in a predominant  white foreground of an outdoor space. In the distance, there is the suggestion of a horizon line with black sky above it. Amorphous white shapes in the sky bear a resemblance to clouds. The two central figures face each other and appear to be engaged in conversation. The figure on the left of the central pair seems to be giving the figure on the right a book. The other two figures stand on either side of the central pair. The figure on the far left has his back to the viewer, while the figure on the far right stands apart from the central grouping, facing toward the viewer. This figure wears a brimmed hat. His complexion is darker than that of the other three. The body of this figure is cut off by the right margin of the composition.^^The Conspirators","Eckers, Marguerite","<a href=""https://content.clic.edu/digital/collection/fineart/id/640/rec/1"">https://content.clic.edu/digital/collection/fineart/id/640/rec/1</a>",,"circa 1956",,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathy Daniels, at (651) 690-6637",,ink,,print,2013.0.353,,,,,,,,,,,,,,,,,,,,"18 x 14 inches",,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/023422543e35b642ac4473776310288c.jpg,,Prints,1,0
3647,https://omeka.reclaim.stkate.edu/items/show/3647,"Blissed Out",Flowers,"A dense grouping of red petunias with green foliage.^^Blissed Out   4/50   C. Lieder^^Cecilia Lieder, a 1964 College of St. Catherine graduate, is a Minnesota-born printmaker from Minneapolis who has been working for over 35 years, creating beautiful original woodcuts and stone lithographs. Her work has been shown in the Boston area, where she spent 10 years working in Cambridge, Massachusetts. Lieder now lives in Duluth, Minnesota. Using a combination of Western and Eastern printing methods, Lieder creates scenes of natural settings, translating the growth and beauty of the world around her. She uses layers of bright colors to create a brilliant glowing effect, allowing her images to jump off the page. While Lieder's prints are realistic, they have a level of transcendence to them. ""I am looking for truth through a keenly focused observation of the natural world around me"" (Cecilia Lieder). Artist biography courtesy of the Catherine G. Murphy Gallery.","Lieder, Cecilia","Gift of Mary & J. Lawrence McIntyre^^<a href=""https://content.clic.edu/digital/collection/fineart/id/3/rec/1"">https://content.clic.edu/digital/collection/fineart/id/3/rec/1</a>",,2006,,"This digital  image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathy Daniels, at (651) 690-6637.","Flower/People,        edition 4/50","printing ink",,print,2013.0.561,,,,,,,,,,,,,,,,,,,woodcut,"18.5"" x  15""",,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/e14c536dd1b3c25552f02796189e8556.jpg,,Prints,1,0
3637,https://omeka.reclaim.stkate.edu/items/show/3637,Midsummer,"Landscapes (Representations)","The composition is a loose image of a landscape of a lake in the foreground with trees along the shore in the middle ground. The water reflects the light as well as plants and trees on the shore. The trees direct the viewer to the greay sky in the background.","Dehn, Adolf (1895-1968)","Gift of Mrs. Virginia Dehn",,1930,,,"<a href=""https://content.clic.edu/digital/collection/fineart/id/310/rec/1"">https://content.clic.edu/digital/collection/fineart/id/310/rec/1</a>",ink^^lithography^^paper,,print,2013.0.279,,,,,,,,,,,,,,,,,,,,"14 5/8 x 19 1/4 inches",,,,,,,,,,,,,,,,,,"lakes (bodies of water),trees",https://omeka.stkate.edu/omeka_Spring2017/files/original/928b45444f33cf98bc86f1d914cb28e9.jpg,,Prints,1,0
3636,https://omeka.reclaim.stkate.edu/items/show/3636,"The Night Fishers","Landscapes (Representations)","In the foreground are three figures facing left fishing from a dock. There are three boats anchored in the lake behind them in the right side of the lake. The edge of the other side of the lake has a few more boats docked on the shore. In the background are bare trees set against a light grey sky.","Dehn, Adolf (1895-1968)","Gift of Mrs. Virginia Dehn",,1929,,,"<a href=""https://content.clic.edu/digital/collection/fineart/id/271/rec/1"">https://content.clic.edu/digital/collection/fineart/id/271/rec/1</a>",ink^^lithography^^paper,,print,2013.0.140,,,,,,,,,,,,,,,,,,,,"9 1/2 x 17 1/2 inches",,,,,,,,,,,,,,,,,,"boats,figures (representations),lakes (bodies of water),trees",https://omeka.stkate.edu/omeka_Spring2017/files/original/107f46190d9718ce25214fcd81014ea1.jpg,,Prints,1,0
3635,https://omeka.reclaim.stkate.edu/items/show/3635,"Park Night","Landscapes (Representations)","The composition is predominantly a nocturnal winter park scene with grouping of figures out for a walk or walking a dog. In the foreground  a couple can be seen walking their dog through the park.  In the middle ground small hills rise up and more figures can be seen walking in the snow. Behind the snow covered park, colorful autumn like trees lead the viewers eye to the dimly lit skyscraper background and dark nocturnal sky.","Dehn, Adolf (1895-1968)","Gift of Mrs. Virginia Dehn",,1963,,,"<a href=""https://content.clic.edu/digital/collection/fineart/id/325/rec/1"">https://content.clic.edu/digital/collection/fineart/id/325/rec/1</a>",ink^^lithography^^paper,,print,2013.0.292,,,,,,,,,,,,,,,,,,,,"15 1/8 x 23 1/2 inches",,,,,,,,,,,,,,,,,,"figures (representations),parks (grounds),skylines,snow,trees",https://omeka.stkate.edu/omeka_Spring2017/files/original/0e1242181ecf774d1dabc3d7319ca741.jpg,,Prints,1,0
3634,https://omeka.reclaim.stkate.edu/items/show/3634,"The Preaching On The Lilies Of The Field","Religious art^^Figures (Representations)^^Natural objects","A man wearing a long robe stands in the foreground of this image. His head is lifted toward the sky and his arms are bent at his sides with hands open and raised. At his sides are stalks of wheat and other reed-like plants. Along the top edge of the image are seven birds flying in a single line. The image is depicted in green, black and white. The wood carving technique and natural grain of the wood create simulated texture and visual noise throughout the image.^^The Preaching on the Lilies of the Field^^ '66^^ Sister Photina","Emmer, Sister Joanne","<a href=""https://content.clic.edu/digital/collection/fineart/id/559/rec/1"">https://content.clic.edu/digital/collection/fineart/id/559/rec/1</a>",,1966,,,"Illustration for Christian Inheritance.",ink^^woodcut^^paper,,print,2013.0.375,,,,,,,,,,,,,,,,,,,,"12 x 18 inches",,,,,,,,,,,,,,,,,,"Plants,Religion",https://omeka.stkate.edu/omeka_Spring2017/files/original/dfa9dfa46378e84d52ba3ebb46084168.jpg,,Prints,1,0
3632,https://omeka.reclaim.stkate.edu/items/show/3632,Autumn,"Natural objects^^Abstract art","This vertically oriented print features heavily abstracted tree-like forms set against a backdrop of solid areas of color. The bottom third of the backdrop is golden yellow, the middle third is black, and the top third is deep blue with a black curvilinear form overlapping most of it. The tree-like forms  are delineated by areas of white then overlaid with black, in the form of branches and trunks, and linear shapes of golden yellow and brown, seemingly to indicate leaves and/or trunk coloring. There are also areas of gray and even a small patch of teal at lower right which may indicate shadowing of the trees.^^Title, edition, artist signature","Larkin, Eugene",,,,,,"<a href=""https://content.clic.edu/digital/collection/fineart/id/716/rec/1"">https://content.clic.edu/digital/collection/fineart/id/716/rec/1</a>",lithograph^^paper,,print,2013.0.538,,,,,,,,,,,,,,,,,,,,"18.25 x 11.5 inches^^23.25 x 18.75 inches",,,,,,,,,,,,,,,,,,"forests,trees",https://omeka.stkate.edu/omeka_Spring2017/files/original/a09ad8f020f00eeb172bca84200a6666.jpg,,Prints,1,0
3631,https://omeka.reclaim.stkate.edu/items/show/3631,Spring,"Natural objects","This portrait-oriented print features a pale green, horizontally-oriented plane with slightly undulating edges in the lower third of the composition, topped by a grayish-white, almost square plane in the upper two-thirds. Set against these two forms are a multitude of overlapping, bare-branched trees. The three foremost trees are darker in tone than the rest, especially the two in the right half of the composition, as they are dark brown almost black, while the left tree in the trio is of a paler black-brown. The forms of these three trees stretch almost the entire height of the composition, and the entire width. Indeed, some of their branches are cut off from view by the edges of the composition. The middle tree has branches which start lower on its trunk, and the overall silhouette of the tree is slightly rounded on the lower sides and top. The trees on the left and right of the foreground have branches which start further up on their trunks, and  silhouettes created by their branches that are slightly rounded at the top. The seven trees in the middle ground are similar in form to those in the foreground but are smaller in scale, paler, and placed higher in the composition, communicating that they are further away from the viewer.  In the far background of the composition and at just below center, we see a massing of many more trees, much smaller in scale and done in a light brown with areas of pale yellow, giving the viewer a sense of real depth and subtle coloration in the image.^^Spring 163/210  Eugene Larkin","Larkin, Eugene",,,,,,"<a href=""https://content.clic.edu/digital/collection/fineart/id/726/rec/1"">https://content.clic.edu/digital/collection/fineart/id/726/rec/1</a>",print,,,2013.0.539,,,,,,,,,,,,,,,,,,,,"17 ¾ x 11 ¾  inches",,,,,,,,,,,,,,,,,,"forests,trees",https://omeka.stkate.edu/omeka_Spring2017/files/original/4b229106177f9fa3a9e19be1f1c221bc.jpg,,Prints,1,0
3630,https://omeka.reclaim.stkate.edu/items/show/3630,"Northern Lights","Natural objects^^Mountains^^Landscapes (Representations)","This vertically oriented work is an etching done with black ink on ivory paper. In the foreground, are three leafless, birch-like trees  two on the right and one on the left. At the base of and in between the trees, overlapping hummocks of earth are depicted. Beyond the earth there is a thin, curving path that leads to a mountainous form in the extreme background of the image. Behind these mountains a series of white vertical lines emanate, and several scattered stars above them, creating the illusion of a sky illuminated by the Northern Lights. Besides the trees, the path, the lights, and a few details, which are all ivory, the piece is dominated by black. The work is very detailed and contains fine, precise lines to mimic texture.   ^^ signed (illegible)","Blerk, Mietzi","<a href=""https://content.clic.edu/digital/collection/fineart/id/737/rec/1"">https://content.clic.edu/digital/collection/fineart/id/737/rec/1</a>",,,,,,etching^^etching^^paper,,print,2013.0.42,,,,,,,,,,,,,,,,,,,,"6 x 5 in^^8 x 7 in",,,,,,,,,,,,,,,,,,"forests,trees",https://omeka.stkate.edu/omeka_Spring2017/files/original/48dde3fab3b80bb0b50d85fa91120f75.jpg,,Prints,1,0
3629,https://omeka.reclaim.stkate.edu/items/show/3629,"All Things New","Natural objects^^Figures (Representations)","In the center of this image a man sits on a tall chair. His arms are lifted, elbows bent and hands raised. He has a serene look on his face. In the background are a series of symbols, depicted in white line drawings against a green-gold background. The symbol drawings include a sun, stars, fish, sheep, flowers, birds, and wave-like lines. The background is black. The wood carving technique and natural grain of the wood create simulated texture and visual noise throughout the image.^^ '65^^ Sister Photina","Emmer, Sister Joanne","<a href=""https://content.clic.edu/digital/collection/fineart/id/550/rec/1"">https://content.clic.edu/digital/collection/fineart/id/550/rec/1</a>",,1965,,,"Illustration for Christian Inheritance.",ink^^woodcut^^paper,,print,2013.0.376,,,,,,,,,,,,,,,,,,,,"12 x 18 inches",,,,,,,,,,,,,,,,,,Religion,https://omeka.stkate.edu/omeka_Spring2017/files/original/83e257d8eda6e68153129b489e622f27.jpg,,Prints,1,0
3628,https://omeka.reclaim.stkate.edu/items/show/3628,Vendor,"Abstract art^^Street scenes^^Natural objects","A figure stands on the right side of this colorful vertical composition. Dressed in an aqua blue vest with a long sleeved yellow shirt, the figure holds an object that hangs from the end of a long orange handle. His dark trousers are partially obscured by the abstract forms in front of him. On the left side of the work, there is a stand displaying items in shades of yellow, green and aqua. Two black and white half circles appear to hold small purple shapes and are positioned in the lower left foreground of the composition. On the right, a vertical pattern runs from the top to the bottom of the composition, changing colors from blue to white to pinkish-red.","Wimarski, F. J.","All Corita Kent students in the 50's Immaculate Heart College.",,1956,,,"<a href=""https://content.clic.edu/digital/collection/fineart/id/635/rec/1"">https://content.clic.edu/digital/collection/fineart/id/635/rec/1</a>",ink^^paper,,print,2013.0.1252,,,,,,,,,,,,,,,,,,,,"14.125 x 17.25 inches",,,,,,,,,,,,,,,,,,"abstract,man",https://omeka.stkate.edu/omeka_Spring2017/files/original/ab4bfd47fc5b82bd22f0cceaa8f39b42.jpg,,Prints,1,0
3627,https://omeka.reclaim.stkate.edu/items/show/3627,"Snake in the Grass","Figures (Representations)^^Natural objects","The center foreground contains six nuns wearing habits; they stand in pairs side by side facing to the left and looking upwards at the cloud filled sky. They appear to be standing in a field of grass and flowers. In the lower right hand side is a snake with a flower where its head should be. The background is a dark sky with light fluffy clouds.","Dehn, Adolf (1895-1968)","Gift of Mrs. Virginia Dehn",,1945,,,"<a href=""https://content.clic.edu/digital/collection/fineart/id/439/rec/1"">https://content.clic.edu/digital/collection/fineart/id/439/rec/1</a>",ink^^lithography^^paper,,print,2013.0.302,,,,,,,,,,,,,,,,,,,,"11 1/4 x 17 inches",,,,,,,,,,,,,,,,,,"Animals,clouds,fields (land),sky,women",https://omeka.stkate.edu/omeka_Spring2017/files/original/2d48d7184d392ae33c9ee63c3304833d.jpg,,Prints,1,0
3625,https://omeka.reclaim.stkate.edu/items/show/3625,"The Flower Markets","Natural objects","Two men preparing flowers to sell at the market. One man is standing while the other is sitting. The standing man is holding a bouquet of flowers upside down and inspecting the bottoms. He is wearing a fedora and has a thin moustache. The seated man is balding and has a thicker moustache. He is cutting the bottom of a bouquet.  In front of the men is a table with flowers laying on it.^^The Flower Markets^^ A.D.","Dehn, Adolf (1895-1968)","Gift of Mrs. Virginia Dehn",,"Not dated.",,,"<a href=""https://content.clic.edu/digital/collection/fineart/id/351/rec/1"">https://content.clic.edu/digital/collection/fineart/id/351/rec/1</a>","ink^^lithography^^ ink wash^^paper",,"mixed media",2013.0.316,,,,,,,,,,,,,,,,,,,,"8 3/4 x 13 1/4 inches",,,,,,,,,,,,,,,,,,"figures (representations),flowers",https://omeka.stkate.edu/omeka_Spring2017/files/original/5ac8f362fd810f0688b05905878b75aa.jpg,,Prints,1,0