﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
5063,https://omeka.reclaim.stkate.edu/items/show/5063,"Parrot Tulips","Flora^^Tulips^^Flowers^^Vase^^Still Life","This landscape oil on canvas features a large bouquet of flowers atop a light brown, apparently wood table. The table, which is located in the lower quarter of the composition, spans nearly its entire width, though its narrow legs are cut off by the bottom edge of the composition. The bouquet includes white and red tulips in full bloom. The red tulips’ petals have yellow edges. The flowers are in a pitcher with a white handle. The pitcher appears to be made of yellow glass, its surface is marked with a pattern of circular indentations. On either side of the bouquet, also on the table, are five smaller jars. To the right of the bouquet are two small red jars and one clear jar. One of the red jars appears to have a raised, bumpy finish. It has a handle and a cork in its small spout. The red jar further to the right of the bouquet is small and bulbous with a narrow opening. The jar furthermost to the right of the pitcher is small, made of clear glass and square in shape. It holds a single cut rose, with a short stem that extends into a thin layer of water at the bottom of the jar. On the left side of the bouquet there are two jars. The leftmost one is somewhat narrow in form and appears to have a cross hatched texture on its surface, while the one to the right of it is small and squat with a dainty red cover. The background of the composition is a dark green that shades slightly lighter on the left side of the composition. The artist’s signature, © J Cameron, followed by an illegible number, appears in the lower right corner of the canvas.","Cameron, Jean",https://cdm16120.contentdm.oclc.org/digital/collection/fineart/id/863/rec/1,"St. Catherines University Library and Archives",Unknown,"St. Catherine University","This image may not be reproduced for any reason without the express written consent of the St. Catherine University. Contact the Visual Resources Library regarding rights to this collection. 651-690-6639",,"39 1/4 x 29 1/2 in ",English,"Oil Painting",2013.0.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flora,flowers,Still Life,Tulips,Vase",https://omeka.reclaim.stkate.edu/files/original/7697f414852b5c61e39187d32e7342c1.jpg,,Paintings,1,0
4358,https://omeka.reclaim.stkate.edu/items/show/4358,Amaryllis,Flowers^^Amaryllis,"Amaryllis Artist Proof' at lower left, signed and dated lower right","Olson, Bettye",,,1986,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"etching^^14"" h X 18.5"" w^^paper",,print,2020.2.142.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,color,Minnesota artists,Twin Cities artists,Women artists",https://omeka.reclaim.stkate.edu/files/original/79ac51717063a2236d7cbea33d0f0d06.jpg,,Prints,1,0
4353,https://omeka.reclaim.stkate.edu/items/show/4353,"Canna Lily","Lilies^^Flowers^^Canna Lily","signed and dated, lower right","Olson, Bettye",,,1978,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"watercolor^^29"" h X 21"" w^^paper",,painting,2020.2.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"color,Minnesota artists,Twin Cities artists,Women artists",https://omeka.reclaim.stkate.edu/files/original/a2ab1318087b35bc2ff2c0417736f7b2.jpg,,Paintings,1,0
4345,https://omeka.reclaim.stkate.edu/items/show/4345,Amaryllis,Amaryllis^^Flowers,"""artists proof"" on lower left, signed and dated on lower right","Olson, Bettye",,,1986,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"etching^^13"" h X 17.5"" w^^paper",,print,2020.2.142.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,color,Minnesota artists,Twin Cities artists,Women artists",https://omeka.reclaim.stkate.edu/files/original/bc53bb19b46b9959570f816b76bc5da3.jpg,,Prints,1,0
4344,https://omeka.reclaim.stkate.edu/items/show/4344,Poppies,Poppies^^Flowers,"signed and dated, lower right","Olson, Bettye",,,1979,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"watercolor^^20"" h X 28"" w^^paper",,painting,2020.2.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,color,Minnesota artists,Twin Cities artists,Women artists",https://omeka.reclaim.stkate.edu/files/original/204dcf5a10c89f56e65480e7ab4ebc35.jpg,,Paintings,1,0
3647,https://omeka.reclaim.stkate.edu/items/show/3647,"Blissed Out",Flowers,"A dense grouping of red petunias with green foliage.^^Blissed Out   4/50   C. Lieder^^Cecilia Lieder, a 1964 College of St. Catherine graduate, is a Minnesota-born printmaker from Minneapolis who has been working for over 35 years, creating beautiful original woodcuts and stone lithographs. Her work has been shown in the Boston area, where she spent 10 years working in Cambridge, Massachusetts. Lieder now lives in Duluth, Minnesota. Using a combination of Western and Eastern printing methods, Lieder creates scenes of natural settings, translating the growth and beauty of the world around her. She uses layers of bright colors to create a brilliant glowing effect, allowing her images to jump off the page. While Lieder's prints are realistic, they have a level of transcendence to them. ""I am looking for truth through a keenly focused observation of the natural world around me"" (Cecilia Lieder). Artist biography courtesy of the Catherine G. Murphy Gallery.","Lieder, Cecilia","Gift of Mary & J. Lawrence McIntyre^^<a href=""https://content.clic.edu/digital/collection/fineart/id/3/rec/1"">https://content.clic.edu/digital/collection/fineart/id/3/rec/1</a>",,2006,,"This digital  image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathy Daniels, at (651) 690-6637.","Flower/People,        edition 4/50","printing ink",,print,2013.0.561,,,,,,,,,,,,,,,,,,,woodcut,"18.5"" x  15""",,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/e14c536dd1b3c25552f02796189e8556.jpg,,Prints,1,0
3626,https://omeka.reclaim.stkate.edu/items/show/3626,"Flowers in Vase (print reproduction)",Flowers,"This image features a vase of flowers on a small round table. These objects take up much of the pictorial plane, which is surrounded by a thick decorated border done in thick strokes which is suggestive of a frame. The objects in the work are outlined heavily in black but also feature reds, blues, oranges, yellows and greens. There is an implied background to the scene made up of a patch of blue and white to the left of the scene and teal to the right. The frame features areas of black and gray with lighter overlying strokes. These strokes transition in color as one's eyes move around the perimeter of the frame, from reds at top to gray and then orangey-pink at right, to blues at bottom left to greens at lower left, to grays and greens at upper left. Additions of white are also added to pick out details and shine on the frame.","Rouault, Georges","<a href=""https://content.clic.edu/digital/collection/fineart/id/616/rec/1"">https://content.clic.edu/digital/collection/fineart/id/616/rec/1</a>",,,,,,"painting^^oil on canvas",,,2013.0.885,,,,,,,,,,,,,,,,,,,,"22 1/8 x 18 3/8 inches",,,,,,,,,,,,,,,,,,flowers,https://omeka.stkate.edu/omeka_Spring2017/files/original/84e5baef6dadf1e109cbef6138984626.jpg,,Paintings,1,0
3624,https://omeka.reclaim.stkate.edu/items/show/3624,"Flutter Wings  (page 8)","Flowers^^Natural objects","A large Monarch butterfly rests on a plant.  Three more butterflies float in the background with a delicate flower.","Mairs, Clara Gardner (1878-1963)",,,"Not dated.",,,,"gouache^^ India ink^^paper",,Book,2013.0.612,,,,,,,,,,,,,,,,,,,,"13 1/4 inches x 11 3/4 inches",,,,,,,,,,,,,,,,,,"butterflies,flowers,Plants",https://omeka.stkate.edu/omeka_Spring2017/files/original/7d9fe59b2594681203b7cd2e3b20df4a.jpg,,Books,1,0
3623,https://omeka.reclaim.stkate.edu/items/show/3623,"Flutter Wings  (page 4)","Flowers^^Natural objects","Two dragonflies and a butterfly hover around purple and yellow flowers.","Mairs, Clara Gardner (1878-1963)",,,"Not dated.",,,,"gouache^^ India ink^^paper",,Book,2013.0.612,,,,,,,,,,,,,,,,,,,,"13 1/4 inches x 11 3/4 inches",,,,,,,,,,,,,,,,,,"butterflies,dragonflies,flowers",https://omeka.stkate.edu/omeka_Spring2017/files/original/7540d3c3bf7592698b024dad83aa32e2.jpg,,Books,1,0
3622,https://omeka.reclaim.stkate.edu/items/show/3622,"Flutter Wings  (page 2)","Flowers^^Natural objects","Five dragonflies fly around purple flowers.","Mairs, Clara Gardner (1878-1963)",,,"Not dated.",,,,gouache^^paper,,Book,2013.0.612,,,,,,,,,,,,,,,,,,,,"13 1/4 inches x 11 3/4 inches",,,,,,,,,,,,,,,,,,"dragonflies,flowers",https://omeka.stkate.edu/omeka_Spring2017/files/original/0dbba49b49443d6ccfe205365259e21d.jpg,,Books,1,0
3567,https://omeka.reclaim.stkate.edu/items/show/3567,"(Vase with Flowers)",Flowers,"A water pitcher filled with flowers occupies the foreground of this still-life. The water pitcher has red and white vertical stripes. The flowers are loosely drawn in thin black lines with pointed leaves and circle or oval shaped petals, loosely colored in light pink, light green, and yellow. The flowers are arranged loosely and organically in the vase. Below the vase is a doily or mat with small light green checkered marks and black triangular shapes. The background is shaded by broad black sketchy lines.^^Peter Lupori ( 1918- ), born in Pittsburgh, Pennsylvania, began his teaching career at the College of St. Catherine (now St. Catherine University) in 1950-51 as assistant professor of art. He soon became associate professor and finally professor and artist-in-residence, a position he held until his retirement in 1992. He not only taught at St. Kate’s but also, the University of Minnesota, University of St. Thomas, and even Schumann Elementary School in Long Lake Minnesota. All throughout his professional career as an educator, Lupori participated in annual exhibitions while receiving endless commissions. In April 1993 St. Catherine University hosted a retrospective exhibition of Lupori’s work at the Catherine G. Murphy Gallery. A catalogue, Peter Lupori Retrospective, accompanied the exhibition. Soon after a Peter Lupori scholarship was established in his name to help support outstanding Studio Art majors at St. Catherine University. Since the mid-1950’s, graduating students from St. Catherine University have received a contemporary medal of St. Catherine of Alexandria, designed by Lupori. In 1995 Lupori began designing brass ornaments as well as charms and pins for the St. Kate’s alumnae association. Also, since his retirement, he has completed a few large commissions, including a seven-foot bronze sculpture, Our Lady, installed in front of Our Lady of Victory Chapel on St. Catherine University campus. He is married to Catherine Pribyl Lupori; they have, two children, John & Maria.","Lupori, Peter",,,1955,,,"<a href=""http://cdm16120.contentdm.oclc.org/cdm/ref/collection/fineart/id/495"">http://cdm16120.contentdm.oclc.org/cdm/ref/collection/fineart/id/495</a>","ink^^8 1/2 x 11 inches^^paper",,drawing,2013.0.594,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flowers,Still lifes,vases",https://omeka.stkate.edu/omeka_Spring2017/files/original/eae6109de8f788b618eff1c62bb707d7.jpg,,Drawings,1,0
3504,https://omeka.reclaim.stkate.edu/items/show/3504,Whites,"Flowers^^Natural objects","Two white tulips with green foliage.","Lieder, Cecilia","<a href=""https://content.clic.edu/digital/collection/fineart/id/19/rec/1"">https://content.clic.edu/digital/collection/fineart/id/19/rec/1</a>",,2006,,,,"printing ink^^woodcut",,print,2013.0.577,,,,,,,,,,,,,,,,,,,,"24"" x 35.25""",,,,,,,,,,,,,,,,,,"flowers,tulip,white",https://omeka.stkate.edu/omeka_Spring2017/files/original/557eb2f30beaaba840823bf0d8e16b53.jpg,,Prints,1,0
3503,https://omeka.reclaim.stkate.edu/items/show/3503,"Tuned Out","Flowers^^Figures (Representations)","A man walks up house steps next to a red flowering tree.","Lieder, Cecilia","<a href=""https://content.clic.edu/digital/collection/fineart/id/18/rec/1"">https://content.clic.edu/digital/collection/fineart/id/18/rec/1</a>",,2006,,,"Flower/People, edition 4/50","printing ink^^woodcut",,print,2013.0.576,,,,,,,,,,,,,,,,,,,,"28"" x 22""",,,,,,,,,,,,,,,,,,"flowers,man,red,tree",https://omeka.stkate.edu/omeka_Spring2017/files/original/f2886c22ab9d62393e75cfc526ab3638.jpg,,Prints,1,0
3501,https://omeka.reclaim.stkate.edu/items/show/3501,T.M.,"Flowers^^Natural objects","A dark red lily with green foliage.","Lieder, Cecilia","<a href=""https://content.clic.edu/digital/collection/fineart/id/16/rec/1"">https://content.clic.edu/digital/collection/fineart/id/16/rec/1</a>",,2006,,,"Flower/People, edition 4/50","printing ink^^woodcut",,print,2013.0.574,,,,,,,,,,,,,,,,,,,,"23"" x 18""",,,,,,,,,,,,,,,,,,"flowers,lily,red",https://omeka.stkate.edu/omeka_Spring2017/files/original/9282753263adf63ad797716b70699c9b.jpg,,Prints,1,0
3500,https://omeka.reclaim.stkate.edu/items/show/3500,Reds,"Flowers^^Natural objects","A grouping of red begonias with green foliage.","Lieder, Cecilia","<a href=""https://content.clic.edu/digital/collection/fineart/id/13/rec/1"">https://content.clic.edu/digital/collection/fineart/id/13/rec/1</a>",,2006,,,,"printing ink^^woodcut",,print,2013.0.571,,,,,,,,,,,,,,,,,,,,"29"" x 20.5""",,,,,,,,,,,,,,,,,,"begonia,flowers,red",https://omeka.stkate.edu/omeka_Spring2017/files/original/67d1a42aabf7133b74809874092fe4cf.jpg,,Prints,1,0
3495,https://omeka.reclaim.stkate.edu/items/show/3495,Flags,"Flowers^^Natural objects","A close-up of flowering irises.","Lieder, Cecilia","<a href=""https://content.clic.edu/digital/collection/fineart/id/7/rec/1"">https://content.clic.edu/digital/collection/fineart/id/7/rec/1</a>",,2006,,,"Flower/People,        edition 4/50","printing ink^^woodcut",,print,2013.0.565,,,,,,,,,,,,,,,,,,,,"26.5"" x 27""",,,,,,,,,,,,,,,,,,"flowers,iris,pink",https://omeka.stkate.edu/omeka_Spring2017/files/original/8b6e94be1dc2b9e0795f3394a2b2f038.jpg,,Prints,1,0
3494,https://omeka.reclaim.stkate.edu/items/show/3494,Ecology,Flowers,"A grouping of blooming irises.","Lieder, Cecilia","<a href=""https://content.clic.edu/digital/collection/fineart/id/6/rec/1"">https://content.clic.edu/digital/collection/fineart/id/6/rec/1</a>",,2006,,,,"printing ink^^woodcut",,print,2013.0.564,,,,,,,,,,,,,,,,,,,,"23"" x 17""",,,,,,,,,,,,,,,,,,"flowers,iris,pink",https://omeka.stkate.edu/omeka_Spring2017/files/original/e94df89526d72e50694397e3fbe63a6b.jpg,,Prints,1,0
3493,https://omeka.reclaim.stkate.edu/items/show/3493,Cool,Flowers,"A close-up of a pink peony.","Lieder, Cecilia","<a href=""https://content.clic.edu/digital/collection/fineart/id/5/rec/1"">https://content.clic.edu/digital/collection/fineart/id/5/rec/1</a>",,2006,,,,"printing ink^^woodcut",,print,2013.0.563,,,,,,,,,,,,,,,,,,,,"21.5"" x  15""",,,,,,,,,,,,,,,,,,"flowers,natural objects",https://omeka.stkate.edu/omeka_Spring2017/files/original/a264437f42e80bd8ca88103bd60afb95.jpg,,Prints,1,0
3492,https://omeka.reclaim.stkate.edu/items/show/3492,Charlie,"Flowers^^Figures (Representations)^^Natural objects","A man waters orange and red tulips.","Lieder, Cecilia","<a href=""https://content.clic.edu/digital/collection/fineart/id/4/rec/1"">https://content.clic.edu/digital/collection/fineart/id/4/rec/1</a>",,2006,,,,"printing ink^^woodcut",,print,2013.0.562,,,,,,,,,,,,,,,,,,,,"20"" x 15""",,,,,,,,,,,,,,,,,,"man,orange,red,tulip,white",https://omeka.stkate.edu/omeka_Spring2017/files/original/b48fcc20c4bf5d6b32ad2578cffbe643.jpg,,Prints,1,0
3491,https://omeka.reclaim.stkate.edu/items/show/3491,"Bleeding Hearts","Flowers^^Natural objects","Bleeding heart flowers blooming among green foliage.","Lieder, Cecilia","<a href=""https://content.clic.edu/digital/collection/fineart/id/2/rec/1"">https://content.clic.edu/digital/collection/fineart/id/2/rec/1</a>",,2006,,,,"printing ink^^woodcut",,print,2013.0.1299,,,,,,,,,,,,,,,,,,,,"14.25"" x 9.75""",,,,,,,,,,,,,,,,,,"flowers,red",https://omeka.stkate.edu/omeka_Spring2017/files/original/a2289c334eff630572e5d18586b4f9b5.jpg,,Prints,1,0
3490,https://omeka.reclaim.stkate.edu/items/show/3490,Blacks,"Flowers^^Natural objects","Two dark tulips on a leafy green background","Lieder, Cecilia","<a href=""https://content.clic.edu/digital/collection/fineart/id/1/rec/1"">https://content.clic.edu/digital/collection/fineart/id/1/rec/1</a>",,2006,,,,"printing ink^^woodcut",,print,2013.0.1298,,,,,,,,,,,,,,,,,,,,"22.75"" x 16.25""",,,,,,,,,,,,,,,,,,"black,flowers,tulip",https://omeka.stkate.edu/omeka_Spring2017/files/original/1dd1a490dbe88825e916cfed0f210b9d.jpg,,Prints,1,0
3470,https://omeka.reclaim.stkate.edu/items/show/3470,"Pierrot with Bouquet","Flowers^^Natural objects","This is a vertical composition dominated by a vertically striped red and white vase with a spray of colorful flowers (bright yellow, reds, orange, pink, greens and blue) that fill the mid-section of the composition. The vase sits on the center of a rectangular-shaped pale orange-red table. A few flowers can be seen resting on the table in the lower right-hand corner. Two vertically striped blue and yellow curtains behind the table frame a bust of a young person seen behind the flowers. One can see a partial red shoulder through the flowers on the right. The short red-haired figure has rosy pink skin and brightly colored light blue eyes that stare out at the viewer. The figure wears a conical hat, colored in diagonal stripes of red, green, and yellow; the peak of the hat reaches the center top of the composition.","Mairs, Clara Gardner (1878-1963)","<a href=""https://content.clic.edu/digital/collection/fineart/id/655/rec/1"">https://content.clic.edu/digital/collection/fineart/id/655/rec/1</a>",,"Not dated.",,,,"oil on canvas",,canvas,2013.0.695,,,,,,,,,,,,,,,,,,,,"32 x 24 inches",,,,,,,,,,,,,,,,,,"flowers,man",https://omeka.stkate.edu/omeka_Spring2017/files/original/8e91a28b702579a32714b8c58b0ef0f1.jpg,,Paintings,1,0
3246,https://omeka.reclaim.stkate.edu/items/show/3246,Lilacs,"Flowers^^Natural objects","Several bunches of purple and white lilacs.","Lieder, Cecilia",,,2006,,,,"printing ink^^woodcut",,Print,2013.0.567,,,,,,,,,,,,,,,,,,,,"35.25"" x 24""",,,,,,,,,,,,,,,,,,"flowers,lilac,purple,white",https://omeka.stkate.edu/omeka_Spring2017/files/original/d34451faa0105dc0a5868e81c4655834.tif,,Prints,1,0
