﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
4151,https://omeka.reclaim.stkate.edu/items/show/4151,"(tame) to leave to love","Pop art ^^ Letter-pictures ^^ Huckaby, Gerald ^^ Poetry","This horizontal composition has a band of sky-blue filling a quarter of the left side. White copy is printed over the blue background starting just above  the center and ending at the bottom of the composition. To the right of the blue band a fragment of large red and white letters lie on their side  filling 2/3 of the composition. A blue circle shape rests on top of the  recumbent letters while touching the top of the composition.^^inscribed: On It / Leaves / leaving everything / in green in / haste / to fall / upon the past / before my life can shudder / and begin its leap / over time and under- / stand in spring there / are not many days / or any / left / to want--one perhaps, / must have to leave / to love / G. Huckaby","Corita (American designer, printmaker, and educator, 1918-1986)",,,1966,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"18 x 30 inches ^^ ink ^^ serigraph",en,"still image^^ text",2013.0.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/0adb876d3573a34bc4d4937976a7bafa.jpeg,,"Corita Kent & Her Students",1,0
4157,https://omeka.reclaim.stkate.edu/items/show/4157,"A Man You Can Lean On","Pop art ^^ Letter-pictures ^^ Peace movements ^^ Vietnam War, 1961-1975","This nearly square composition features the phrase ""A man you can lean on"" in a wavy shape across red and yellow text in the back. The text behind it is a mirrored reflection of the word ""turn"" vertically, cut out of a yellow background, with a horizontal image of the word turn as a mirrored reflection in red. The ""n"" of each instance of turn is partially cut off.^^inscribed: tur[n] / turn / tur[n] / tur[n] / A MAN YOU CAN LEAN ON ^^ titled, lower left: a man you can lean on","Corita (American designer, printmaker, and educator, 1918-1986)",,,1966,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"30 x 36 inches ^^ ink ^^ serigraph",en,"still image^^ text",2013.0.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/d6b1c37335ef948cf213707d536fba21.jpeg,,"Corita Kent & Her Students",1,0
4192,https://omeka.reclaim.stkate.edu/items/show/4192,"as witness to the light","Pop art ^^ Letter-pictures","The top three quarters of this print is filled by a blue rectangle that is dominated by the word Sunki-st on two lines in white.  The rectangle also contains two green lemon shapes, one above the type and one next to the ""st"" that have the words ""two men called John"" and ""were sent by God"" in blue script. The bottom quarter contains four lemons side by side.^^inscribed: two men / called / John / were / sent / by / god /Sunki / st ^^ titled, lower left: as witness to the light","Corita (American designer, printmaker, and educator, 1918-1986)",,,1964,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"39 3/4 x 36 inches ^^ screenprint",en,"still image ^^ text",2013.0.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/ce45f27c95c73511bdf6334413602f35.jpg,,"Corita Kent & Her Students",1,0
4196,https://omeka.reclaim.stkate.edu/items/show/4196,Beatitudes,"Pop art ^^ Religious art ^^ Catholicism ^^ New York World’s Fair (1964-1965 : New York, N.Y.)","This banner style composition has the word Happy printed in large letters several times and in smaller text many more times as part of the text that covers the majority of the composition. There are also various shapes, circles, rectangles, half circles, ovals, in jewel tones of blues, oranges, reds, purples, and pinks. The banner was commissioned for the Vatican Pavilion at the 1964 World’s Fair in New York and includes quotes from Pope John XXIII and President John F. Kennedy, Jr.^^inscribed: HaPPY / are those / who feel / their spiritual / need for the / kingdom of / heaven / belongs to them / HaPPY are / the gentle / for the whole / world will be- / long to / them / HaPPY are those / who know what / sorrow means / for they will be given / courage and comfort / HaPPY / are / those / who / hunger / and thirst / for what / is right / for they / will be / satisfied / HapPPY are those / who show mercy / for mercy will be / shown to them / HaPPY / are the / single / hearted / for / they / will / see / God / HaPPY / are those / who make / peace / for they / will be / known / as / sons / of GOD / HaPPY are those / who have suffered / persecution / for the kingdom / of heaven / is theirs / and what happiness will be yours / when people blame you and Ill treat you / and say all kinds of slanderous things / against you for my name's sake / rejoice / when that day / comes / and leap / for / joy","Corita (American designer, printmaker, and educator, 1918-1986)",,,1968,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"55 x 7 inches",en,"still image ^^ text",2013.0.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.reclaim.stkate.edu/files/original/294946753f06d94597db3da89581aa0c.jpg,https://omeka.reclaim.stkate.edu/files/original/d84916d26a2919c67177a6e03fdcc3b4.jpg",,"Corita Kent & Her Students",1,0
4187,https://omeka.reclaim.stkate.edu/items/show/4187,"come off it","Pop art^^ Letter-pictures","This is a square composition with a band of pale red partially filling the bottom 1/4 of the composition. The phrase, ""come off it..."" is partially embedded in the red band with the letters “c, e, & o"" printed in white. The balance of this phrase is printed in blue and is stacked in four columns running horizontally across the bottom half of the composition. The other phrase also in blue, ""the big cheese"" sits on top of the four columns of words below it and fills the upper 1/3 of the composition.^^inscribed: the big / cheese/ co / me / off / it... ^^ signed: Sister Corita Kent","Corita (American designer, printmaker, and educator, 1918-1986)",,,1966,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"30 x 36 inches ^^ ink ^^ screen print",en,"still image^^ text",2013.0.1293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/a9cb003c6a904c99c0d949cffce9df71.jpg,,"Corita Kent & Her Students",1,0
4158,https://omeka.reclaim.stkate.edu/items/show/4158,"Corita: At The Decordova Museum/A Retrospective Exhibition","Pop art ^^ Art museums--Exhibitions","This image features Corita's crocus flowers (yellow, green and tan printed ink) along with text advertising a retrospective exhibition which opened April 6, 1980 at the deCordova Museum in Massachusetts.^^inscribed: Corita / AT THE DE CORDOVA MUSEUM / A RETROSPECTIVE EXHIBITION / LINCOLN, MASSACHUSETTS / APRIL 6 - MAY 25, 1980","Corita (American designer, printmaker, and educator, 1918-1986)",,,1980,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"11 x 14 inches",en,"still image^^ text",2013.0.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/fd30447ee60d4d8117b87247861e90d7.jpeg,,"Corita Kent & Her Students",1,0
4168,https://omeka.reclaim.stkate.edu/items/show/4168,evening,"Pop art ^^ Letter-pictures ^^ Lax, Robert ^^ American poetry","This is horizontal format with an irregular lime-green band of color  running across the top 1/3 of the composition from left to just short  of the right side. Within the green band is a verse in white except for a  few of the words on the right side printed in red over a large recumbent  brown letter ""t"". Below the green band a series of yellow, orange and  red orange letters overlay one another with the yellow letters being  transparent. These colorful letters create a variety of irregular shapes  against the white background.^^inscribed: this is our camp, our moving city, each day we / set the show up: juggler calm amid currents, riding / the world, joggles but slightly as in a howdah, on / the grey wrinkled earth we ride as on elephant / head. Robert Lax ^^ signed: Sister Corita Kent","Corita (American designer, printmaker, and educator, 1918-1986)",,,1966,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"18 x 30 inches ^^ ink ^^ screen print",en,"still image^^ text",2013.0.1297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/6ab9ba384a06e78c4484f9058a577fb8.jpg,,"Corita Kent & Her Students",1,0
4177,https://omeka.reclaim.stkate.edu/items/show/4177,"for emergency use soft shoulder","Pop art^^ Letter-pictures^^ Political art","This is a horizontal composition with a red band running across the bottom third of the composition. The red becomes a red-orange in the lower right-hand corner. The phrase “Powerful enough to make a difference” is divided into two lines stacked directly on top of one another. The phrase is in white. In the lower right-hand corner, another phrase in white is stacked into four lines, one on top of the other. This phrase, “For emergency use soft shoulder” is divided randomly to fit the space and it is written upside down and backwards.  The upper two thirds of the composition is filled with another two phrases with the one phrase, “Get with the Action” dominating the majority of the space. “Get with the Action” is in blue against a white background and the words are stacked in three undulating lines. Part of the word “the” is in red. To the right of this phrase is another phrase, “Wine that rejoyces man’s heart” is in yellow stacked in four lines and written upside down and backwards.^^inscribed: GET/ WITH THE / ACTION / REJOYCES MAN'S HEART / WINE / THAT / POWeRFUL eNOUGH / TO MAKe A DIFFeReNCe / FOR eM / eRGeNCY / USe SO / FT SHO / ULDeR","Corita (American designer, printmaker, and educator, 1918-1986)",,,1966,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"30 x 36 inches^^ ink^^ screen prints",en,"still image^^ text",2013.0.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/8763ac4e6924191a521fdebe227faecd.jpg,,"Corita Kent & Her Students",1,0
4163,https://omeka.reclaim.stkate.edu/items/show/4163,"help the big bird","Pop art^^ Letter-pictures","This square-like composition is vertically divided near the middle, with the left side white and the right side a pale blue. On the left side the phrase, ""Help the big bird,"" is printed in a pale red with the words stacked one over the other starting with ""Help"" at the bottom and then an upside down and backwards ""the"" topped by ""Big"" and finally the word ""bird"" is again upside down and backwards and crosses over onto the right side changing the color pale red to a pale purple and white. On the right side, the phrase ""fall in love,"" fills the space with ""love"" and ""in"" running vertically down the page and printed in white.  Both words run into the word ""fall"" printed in purple at the bottom right side.  Finally, in black text, small print running vertically against the white background and the red-lettered phrase is another phrase, ""Somebody up there likes us.""^^inscribed: Bird / Big / the / Help / Somebody up there likes us. / fall / love / in","Corita (American designer, printmaker, and educator, 1918-1986)",,,1966,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"30 x 36 inches ^^ ink ^^ screen print",en,"still image^^ text",2013.0.1295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/b3d9713864213b9dd2df87765abe8a89.jpg,,"Corita Kent & Her Students",1,0
4159,https://omeka.reclaim.stkate.edu/items/show/4159,"I Have Loved You","Pop art ^^ Gideon (Biblical figure) ^^ Chayefsky, Paddy, 1923-1981 ^^ ","This vertical image features three large stripes of color in the following order (from top to bottom): Cyan, navy blue, purple. In orange text at the top, the inscription reads: ""I HAVE LOVED YOU."" There is orange text in cursive in the cyan section, following by red text in the navy blue section and orange, red gradually turning to light blue.^^inscribed: O! Gideon, would you have / your God a wandering magician / slapping a timbrel and clicking his heels? / Gideon: Do not rise in wrath against me, sir. / The Angel: I am / not in wrath. / I am plainly / confused. / And sore / at / heart / I HAVE / LOVED / YOU and you have turned / your back. / Gideon: I do find you personable, sir. / The Angel: Personable! Gideon, one does / not merely fancy God. I demand / a splendid love from you, abandoned / adoration, / a torrent, a storm / of love. / Gideon (with almost unbearable kindness): / I'm afraid I'm not the splendid sort, my Lord. / You want a less moderate man than I, I'm sure you shall find / one soon enough, / for you are an attractive God, and there are many men / who will love you vigorously, I'm sure of that. (He offers his hand / and smiles disarmingly.) Come. If I have given you some / heart, then clasp my hand and say it is over with. / The angel cannot help but be amused by this ingenious / fellow. / He clasps Gideon's arm. / The Angel: / I SHALL MAKE YOU LOVE ME / Paddy Chayefsky in Gideon ^^ titled, lower left: I have loved you","Corita (American designer, printmaker, and educator, 1918-1986)",,,"circa 1968",,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"14 x 10 inches ^^ ink ^^ serigraph",en,"still image^^ text",2013.0.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/d590b0356b04165d6b6ef1ebfa47112b.jpeg,,"Corita Kent & Her Students",1,0
4183,https://omeka.reclaim.stkate.edu/items/show/4183,"I Love You","Pop art^^ Letter-pictures^^ Bianco, Margery Williams, 1881-1944^^ Velveteen rabbit","This horizontal composition consists of a white background with the words ""I love you"" in large black text in the center-left of the work. Below that is the phrase ""BALANCE UNEASY"" in pink and black text with the two words stacked one on top of the other and the first word inverted. In the top right quadrant is an abstract green shape with a passage from ""The Velveteen Rabbit"" by Margery Williams Bianco written in white script.^^inscribed: I / love / you / BALANCE / UNEASY / What is real / asked the Rabbit one day / when they were lying / side by side / Does it mean having things that buzz inside you / and a stick-out handle / Real isn't how you're made / said the Skin Horse / It's a thing that happens to you / When a child loves you for a long long time / not just to play with, but Really loves you / then you become real / Does it hurt? asked the Rabbit. / Sometimes, said the Skin Horse for he was / always truthful / When you are Real you don't mind being hurt. / Does it happen all at once, like being wound up / or bit by bit. / It doesn't happen all at once. You become. It takes / a long time. That's why it doesn't often happen / to people who break easily, or have sharp edges, / or who have to be carefully kept. Generally, by the time / you are Real, most of your hair has been loved off / and your eyes drop out and you get loose at the joints / and very shabby. / But these things don't matter at all because once you are Real / you can't be ugly, except to people / who don't understand. / M. Williams ^^ titled, lower left: I love you","Corita (American designer, printmaker, and educator, 1918-1986)",,,"circa 1968",,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,,en,"still image^^ text",2013.0.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/27f5ff62328682fa6bbfd134601bfd2d.jpg,,"Corita Kent & Her Students",1,0
4188,https://omeka.reclaim.stkate.edu/items/show/4188,"lesson nine","Pop art ^^ Letter-pictures ^^ Stein, Gertrude, 1874-1946","This is a horizontal composition with the majority of the imagery on the left. A vertical band of pale red fills about 1/3 of the composition, however it does not go all the way to the top or the bottom of the page.  Also, the lower portion of the band of red is a darker red.  The band of red is filled with white copy starting with the words ""Lesson Nine."" Overlaying the red band and floating predominately in the center of the composition is the phrase ""COME HOME TO FLAVOR AGAIN"" in a charcoal gray color. The first two words of the phrase, ""COME HOME"" are stacked one on top of the other. The other three words are also stacked one on top of another, however the words are upside down and backwards starting with ""AGAIN"" directly below ""HOME,"" then ""FLAVOR"" below ""AGAIN"" and ""TO"" below ""FLAVOR.""^^inscribed: COME / HOME/ AGAIN/ FLAVOR / TO / LESSON NINE / The sun is very full of sunshine / which is very pleasant just at nine, / when the wash hanging out / the line. Turkeys are wild a[nd] / turkeys are tame which is [a s]hame. / Peacocks too and they are [blu]e / and if all this is true / who are you. / This is what the sun said / when after having been up / since nine he thought of sett[in]g / time after time, but they [said] no / what is there to show th[at the sun] / has sunshine if he is [setting] / all the time. So th[e su]n sa[id] / he would shine [eve]n / if it was [nine and] he / did just as [if he w]as [a] / lid which [he wa]s be / cause th[ere] w[as] a / cover w[hich di]d / cover all around the sun cover the sun all [up and] / after that there was no bother nobody [had to get] / up even at nine. Anyway ther[e was] / no sunshine, not yesterday. / It is different today. / Thank you very much for such. g. stein","Corita (American designer, printmaker, and educator, 1918-1986)",,,1966,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"30 x 36 inches ^^ ink ^^ screen print",en,"still image^^ text",2013.0.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/e54f72252d2214b2159fe28773551cc3.jpg,,"Corita Kent & Her Students",1,0