﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
3575,https://omeka.reclaim.stkate.edu/items/show/3575,"Mr. Ketcham",Portraits,"This black-and-white charcoal drawing is a portrait of a man. He wears a small, short  hat on his head, which is tied beneath his chin by string. His expression is focused as he looks off into the distance to his right, pursing his lips. He wears a kimono or robe and holds a circular object in front of him, perhaps a fan or a large symbol.^^Sister Philomene McAuley (born Agnes Mary McAuley) was born on June, 21 1888 in Bellville, Ontario. She entered the the Sisters of St. Joseph of Carondelet  from Grafton, North Dakota in 1910. She took her first vows in 1912 and final vows in 1917. She taught elementary school in Watertown, SD; St. Peter, MN; and St. Paul, MN before teaching undergraduate art and art history at The College of St. Catherine (CSC) in St. Paul, MN. Sister Philomene began teaching as a professor at CSC in 1919 and was named head of the art department in 1933. She received her Bachelor of Philosophy in Art and Education from the University of Chicago in 1929 and her Master of Arts from Columbia University in 1931. She continued her education through post-graduate programs at the Minneapolis School of Arts, the University of Minnesota, the Art Institute of Chicago, the Fine Arts Academy in Chicago, the School of Arts and Crafts in Berkeley and the California School of Arts and Crafts in Oakland. In addition to continuing education, she traveled to many art association conferences across the United States.  Sharing a passion for the relationship between art and Catholic values, Sister Philomene was an active member of the Catholic Art Association, and served as the secretary of the organization from 1943 to 1946. She died on December 6, 1946 in St. Paul.   Sources:   College of St. Catherine (1946 December, 12). Department head dies. The Catherine Wheel [St. Paul, MN].   College of St. Catherine (1935, October 4). Art teacher exhibits charcoal drawings: Chicago Academy of Fine Arts compliments Sister Philomene on work. The Catherine Wheel [St. Paul, MN].","McAuley, Sister Philomene",,,1935,,,"<a href=""http://cdm16120.contentdm.oclc.org/cdm/ref/collection/fineart/id/588"">http://cdm16120.contentdm.oclc.org/cdm/ref/collection/fineart/id/588</a>","charcoal^^17 x 22 inches^^paper",,drawing^^drawing,2013.0.942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"men,portraits,robes (main garments)",https://omeka.stkate.edu/omeka_Spring2017/files/original/5dc06c3ed3b72c0f7b83e48986da67b4.jpg,,Drawings,1,0
3576,https://omeka.reclaim.stkate.edu/items/show/3576,"Mr. Dulin",Portraits,"This black-and-white charcoal drawing is a portrait of a man. He wears a tall top hat on his head. His facial expression is focused as he looks off into the distance, slightly to his left. He wears a cravat around his neck and a black suit coat over a vest. There is a rose pinned at his lapel.^^Sister Philomene McAuley (born Agnes Mary McAuley) was born on June, 21 1888 in Bellville, Ontario. She entered the the Sisters of St. Joseph of Carondelet  from Grafton, North Dakota in 1910. She took her first vows in 1912 and final vows in 1917. She taught elementary school in Watertown, SD; St. Peter, MN; and St. Paul, MN before teaching undergraduate art and art history at The College of St. Catherine (CSC) in St. Paul, MN. Sister Philomene began teaching as a professor at CSC in 1919 and was named head of the art department in 1933. She received her Bachelor of Philosophy in Art and Education from the University of Chicago in 1929 and her Master of Arts from Columbia University in 1931. She continued her education through post-graduate programs at the Minneapolis School of Arts, the University of Minnesota, the Art Institute of Chicago, the Fine Arts Academy in Chicago, the School of Arts and Crafts in Berkeley and the California School of Arts and Crafts in Oakland. In addition to continuing education, she traveled to many art association conferences across the United States.  Sharing a passion for the relationship between art and Catholic values, Sister Philomene was an active member of the Catholic Art Association, and served as the secretary of the organization from 1943 to 1946. She died on December 6, 1946 in St. Paul.   Sources:   College of St. Catherine (1946 December, 12). Department head dies. The Catherine Wheel [St. Paul, MN].   College of St. Catherine (1935, October 4). Art teacher exhibits charcoal drawings: Chicago Academy of Fine Arts compliments Sister Philomene on work. The Catherine Wheel [St. Paul, MN].","McAuley, Sister Philomene",,,1935,,,"<a href=""http://cdm16120.contentdm.oclc.org/cdm/ref/collection/fineart/id/589"">http://cdm16120.contentdm.oclc.org/cdm/ref/collection/fineart/id/589</a>","charcoal^^19 x 25 inches^^paper",,drawing^^drawing,2013.0.939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/2cd2086f84a46f266f4de5b51ce714cf.jpg,,Drawings,1,0
3577,https://omeka.reclaim.stkate.edu/items/show/3577,"Ms. Ketcham",Portraits,"This black-and-white charcoal drawing is a portrait of an elderly woman. She sits in an armchair and her body is turned slightly to her right. She gazes into the distance. Her hair is pinned back. She wears an oversized blouse with a large white collar.^^Sister Philomene McAuley (born Agnes Mary McAuley) was born on June, 21 1888 in Bellville, Ontario. She entered the the Sisters of St. Joseph of Carondelet  from Grafton, North Dakota in 1910. She took her first vows in 1912 and final vows in 1917. She taught elementary school in Watertown, SD; St. Peter, MN; and St. Paul, MN before teaching undergraduate art and art history at The College of St. Catherine (CSC) in St. Paul, MN. Sister Philomene began teaching as a professor at CSC in 1919 and was named head of the art department in 1933. She received her Bachelor of Philosophy in Art and Education from the University of Chicago in 1929 and her Master of Arts from Columbia University in 1931. She continued her education through post-graduate programs at the Minneapolis School of Arts, the University of Minnesota, the Art Institute of Chicago, the Fine Arts Academy in Chicago, the School of Arts and Crafts in Berkeley and the California School of Arts and Crafts in Oakland. In addition to continuing education, she traveled to many art association conferences across the United States.  Sharing a passion for the relationship between art and Catholic values, Sister Philomene was an active member of the Catholic Art Association, and served as the secretary of the organization from 1943 to 1946. She died on December 6, 1946 in St. Paul.   Sources:   College of St. Catherine (1946 December, 12). Department head dies. The Catherine Wheel [St. Paul, MN].   College of St. Catherine (1935, October 4). Art teacher exhibits charcoal drawings: Chicago Academy of Fine Arts compliments Sister Philomene on work. The Catherine Wheel [St. Paul, MN].","McAuley, Sister Philomene",,,1935,,,"<a href=""http://cdm16120.contentdm.oclc.org/cdm/ref/collection/fineart/id/590"">http://cdm16120.contentdm.oclc.org/cdm/ref/collection/fineart/id/590</a>","charcoal^^18 x 23 inches^^paper",,drawing^^drawing,2013.0.943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"portraits,women",https://omeka.stkate.edu/omeka_Spring2017/files/original/1b4c2e3813f60bd993d1dd86f185e591.jpg,,Drawings,1,0
3578,https://omeka.reclaim.stkate.edu/items/show/3578,"(charcoal portrait of man in turban)",Portraits,"This black-and-white charcoal drawing is a portrait of a man. He wears a turban on his head. He leans slightly toward his right as he gazes toward his left. His tunic is belted by rope, and tucked into the rope is a knife or dagger, which he holds on to with his right hand.^^Sister Philomene McAuley (born Agnes Mary McAuley) was born on June, 21 1888 in Bellville, Ontario. She entered the the Sisters of St. Joseph of Carondelet  from Grafton, North Dakota in 1910. She took her first vows in 1912 and final vows in 1917. She taught elementary school in Watertown, SD; St. Peter, MN; and St. Paul, MN before teaching undergraduate art and art history at The College of St. Catherine (CSC) in St. Paul, MN. Sister Philomene began teaching as a professor at CSC in 1919 and was named head of the art department in 1933. She received her Bachelor of Philosophy in Art and Education from the University of Chicago in 1929 and her Master of Arts from Columbia University in 1931. She continued her education through post-graduate programs at the Minneapolis School of Arts, the University of Minnesota, the Art Institute of Chicago, the Fine Arts Academy in Chicago, the School of Arts and Crafts in Berkeley and the California School of Arts and Crafts in Oakland. In addition to continuing education, she traveled to many art association conferences across the United States.  Sharing a passion for the relationship between art and Catholic values, Sister Philomene was an active member of the Catholic Art Association, and served as the secretary of the organization from 1943 to 1946. She died on December 6, 1946 in St. Paul.   Sources:   College of St. Catherine (1946 December, 12). Department head dies. The Catherine Wheel [St. Paul, MN].   College of St. Catherine (1935, October 4). Art teacher exhibits charcoal drawings: Chicago Academy of Fine Arts compliments Sister Philomene on work. The Catherine Wheel [St. Paul, MN].","McAuley, Sister Philomene",,,1935,,,"<a href=""http://cdm16120.contentdm.oclc.org/cdm/ref/collection/fineart/id/591"">http://cdm16120.contentdm.oclc.org/cdm/ref/collection/fineart/id/591</a>","charcoal^^18 x 24 inches^^paper",,drawing^^drawing,2013.0.938,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"men,portraits,turbans",https://omeka.stkate.edu/omeka_Spring2017/files/original/4d005e61288cb10e45ba50505934cf48.jpg,,Drawings,1,0
3579,https://omeka.reclaim.stkate.edu/items/show/3579,"(charcoal portrait of woman in blouse)",Portraits,"This black-and-white charcoal drawing is a portrait of a woman. She wears a layered blouse with a vest or short jacket. Her hair is pulled away from her face. Her lips are pursed as she gazes into the distance. Angular geometric shapes in alternating black-and-white create a pattern in the  background.^^Sister Philomene McAuley (born Agnes Mary McAuley) was born on June, 21 1888 in Bellville, Ontario. She entered the the Sisters of St. Joseph of Carondelet  from Grafton, North Dakota in 1910. She took her first vows in 1912 and final vows in 1917. She taught elementary school in Watertown, SD; St. Peter, MN; and St. Paul, MN before teaching undergraduate art and art history at The College of St. Catherine (CSC) in St. Paul, MN. Sister Philomene began teaching as a professor at CSC in 1919 and was named head of the art department in 1933. She received her Bachelor of Philosophy in Art and Education from the University of Chicago in 1929 and her Master of Arts from Columbia University in 1931. She continued her education through post-graduate programs at the Minneapolis School of Arts, the University of Minnesota, the Art Institute of Chicago, the Fine Arts Academy in Chicago, the School of Arts and Crafts in Berkeley and the California School of Arts and Crafts in Oakland. In addition to continuing education, she traveled to many art association conferences across the United States.  Sharing a passion for the relationship between art and Catholic values, Sister Philomene was an active member of the Catholic Art Association, and served as the secretary of the organization from 1943 to 1946. She died on December 6, 1946 in St. Paul.   Sources:   College of St. Catherine (1946 December, 12). Department head dies. The Catherine Wheel [St. Paul, MN].   College of St. Catherine (1935, October 4). Art teacher exhibits charcoal drawings: Chicago Academy of Fine Arts compliments Sister Philomene on work. The Catherine Wheel [St. Paul, MN].","McAuley, Sister Philomene",,,1935,,,"<a href=""http://cdm16120.contentdm.oclc.org/cdm/ref/collection/fineart/id/592"">http://cdm16120.contentdm.oclc.org/cdm/ref/collection/fineart/id/592</a>","charcoal^^18 x 23 inches^^paper",,drawing^^drawing,2013.0.941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"portraits,women",https://omeka.stkate.edu/omeka_Spring2017/files/original/2c9421515f1e94a411b8dfd146c23912.jpg,,Drawings,1,0
3580,https://omeka.reclaim.stkate.edu/items/show/3580,Ketcham,Portraits,"This black-and-white charcoal drawing is a portrait of a man. He wears a circular, upturned hat or sombrero. His body is turned slightly to his left, and he gazes into the distance. At his chest, he holds a stringed instrument; his left hand covers strings on the neck of the instrument.^^Sister Philomene McAuley (born Agnes Mary McAuley) was born on June, 21 1888 in Bellville, Ontario. She entered the the Sisters of St. Joseph of Carondelet  from Grafton, North Dakota in 1910. She took her first vows in 1912 and final vows in 1917. She taught elementary school in Watertown, SD; St. Peter, MN; and St. Paul, MN before teaching undergraduate art and art history at The College of St. Catherine (CSC) in St. Paul, MN. Sister Philomene began teaching as a professor at CSC in 1919 and was named head of the art department in 1933. She received her Bachelor of Philosophy in Art and Education from the University of Chicago in 1929 and her Master of Arts from Columbia University in 1931. She continued her education through post-graduate programs at the Minneapolis School of Arts, the University of Minnesota, the Art Institute of Chicago, the Fine Arts Academy in Chicago, the School of Arts and Crafts in Berkeley and the California School of Arts and Crafts in Oakland. In addition to continuing education, she traveled to many art association conferences across the United States.  Sharing a passion for the relationship between art and Catholic values, Sister Philomene was an active member of the Catholic Art Association, and served as the secretary of the organization from 1943 to 1946. She died on December 6, 1946 in St. Paul.   Sources:   College of St. Catherine (1946 December, 12). Department head dies. The Catherine Wheel [St. Paul, MN].   College of St. Catherine (1935, October 4). Art teacher exhibits charcoal drawings: Chicago Academy of Fine Arts compliments Sister Philomene on work. The Catherine Wheel [St. Paul, MN].","McAuley, Sister Philomene",,,1935,,,"<a href=""http://cdm16120.contentdm.oclc.org/cdm/ref/collection/fineart/id/593"">http://cdm16120.contentdm.oclc.org/cdm/ref/collection/fineart/id/593</a>","charcoal^^17 x 22 inches^^paper",,drawing^^drawing,2013.0.944,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"men,musical instruments,musicians,portraits",https://omeka.stkate.edu/omeka_Spring2017/files/original/e909f71259e526aaa3dce990b5b685a5.jpg,,Drawings,1,0
3581,https://omeka.reclaim.stkate.edu/items/show/3581,"(portrait of woman with stringed instrument)",Portraits,"This black-and-white charcoal drawing is a portrait of a woman. She wears a kimono or robe. It has a decorative collar and is belted around her waist She is playing a stringed instrument with a long, narrow neck. Her body is turned to her right as she gazes into the distance. Her lips are pursed and her cheeks are round, as if she is whistling or singing.^^Sister Philomene McAuley (born Agnes Mary McAuley) was born on June, 21 1888 in Bellville, Ontario. She entered the the Sisters of St. Joseph of Carondelet  from Grafton, North Dakota in 1910. She took her first vows in 1912 and final vows in 1917. She taught elementary school in Watertown, SD; St. Peter, MN; and St. Paul, MN before teaching undergraduate art and art history at The College of St. Catherine (CSC) in St. Paul, MN. Sister Philomene began teaching as a professor at CSC in 1919 and was named head of the art department in 1933. She received her Bachelor of Philosophy in Art and Education from the University of Chicago in 1929 and her Master of Arts from Columbia University in 1931. She continued her education through post-graduate programs at the Minneapolis School of Arts, the University of Minnesota, the Art Institute of Chicago, the Fine Arts Academy in Chicago, the School of Arts and Crafts in Berkeley and the California School of Arts and Crafts in Oakland. In addition to continuing education, she traveled to many art association conferences across the United States.  Sharing a passion for the relationship between art and Catholic values, Sister Philomene was an active member of the Catholic Art Association, and served as the secretary of the organization from 1943 to 1946. She died on December 6, 1946 in St. Paul.   Sources:   College of St. Catherine (1946 December, 12). Department head dies. The Catherine Wheel [St. Paul, MN].   College of St. Catherine (1935, October 4). Art teacher exhibits charcoal drawings: Chicago Academy of Fine Arts compliments Sister Philomene on work. The Catherine Wheel [St. Paul, MN].","McAuley, Sister Philomene",,,1935,,,"<a href=""http://cdm16120.contentdm.oclc.org/cdm/ref/collection/fineart/id/594"">http://cdm16120.contentdm.oclc.org/cdm/ref/collection/fineart/id/594</a>","charcoal^^18 x 24 inches^^paper",,drawing^^drawing,2013.0.936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"musical instruments,musicians,portraits,women",https://omeka.stkate.edu/omeka_Spring2017/files/original/d9a6e4d0165780e98f0c4f2fbf80d0fe.jpg,,Drawings,1,0
3582,https://omeka.reclaim.stkate.edu/items/show/3582,"(charcoal portrait of woman in robe)",Portraits,"This black-and-white charcoal drawing is a portrait of a woman. She faces the viewer, gazing slightly to her left. Her facial features are exaggerated, with circular cheekbones and an angular chin. She wears a robe or kimono tightly fastened below her chest.^^Sister Philomene McAuley (born Agnes Mary McAuley) was born on June, 21 1888 in Bellville, Ontario. She entered the the Sisters of St. Joseph of Carondelet  from Grafton, North Dakota in 1910. She took her first vows in 1912 and final vows in 1917. She taught elementary school in Watertown, SD; St. Peter, MN; and St. Paul, MN before teaching undergraduate art and art history at The College of St. Catherine (CSC) in St. Paul, MN. Sister Philomene began teaching as a professor at CSC in 1919 and was named head of the art department in 1933. She received her Bachelor of Philosophy in Art and Education from the University of Chicago in 1929 and her Master of Arts from Columbia University in 1931. She continued her education through post-graduate programs at the Minneapolis School of Arts, the University of Minnesota, the Art Institute of Chicago, the Fine Arts Academy in Chicago, the School of Arts and Crafts in Berkeley and the California School of Arts and Crafts in Oakland. In addition to continuing education, she traveled to many art association conferences across the United States.  Sharing a passion for the relationship between art and Catholic values, Sister Philomene was an active member of the Catholic Art Association, and served as the secretary of the organization from 1943 to 1946. She died on December 6, 1946 in St. Paul.   Sources:   College of St. Catherine (1946 December, 12). Department head dies. The Catherine Wheel [St. Paul, MN].   College of St. Catherine (1935, October 4). Art teacher exhibits charcoal drawings: Chicago Academy of Fine Arts compliments Sister Philomene on work. The Catherine Wheel [St. Paul, MN].","McAuley, Sister Philomene",,,1935,,,"<a href=""http://cdm16120.contentdm.oclc.org/cdm/ref/collection/fineart/id/595"">http://cdm16120.contentdm.oclc.org/cdm/ref/collection/fineart/id/595</a>","charcoal^^17 x 24 inches^^paper",,drawing^^drawing,2013.0.940,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"portraits,robes (main garments),women",https://omeka.stkate.edu/omeka_Spring2017/files/original/65dd455339f7d37609600440666b5b7d.jpg,,Drawings,1,0
3583,https://omeka.reclaim.stkate.edu/items/show/3583,Ketcham,Portraits,"This black-and-white charcoal drawing is a portrait of a man. He wears a circular, upturned hat such as a sombrero, with a zig-zag pattern at the brim. His facial expression is calm and his features are somewhat exaggerated, with well defined and angular eyebrows, cheekbones, lips and chin. His body is turned slightly to his right and he looks off into the distance. He wears a striped coat over a white blouse.^^Sister Philomene McAuley (born Agnes Mary McAuley) was born on June, 21 1888 in Bellville, Ontario. She entered the the Sisters of St. Joseph of Carondelet  from Grafton, North Dakota in 1910. She took her first vows in 1912 and final vows in 1917. She taught elementary school in Watertown, SD; St. Peter, MN; and St. Paul, MN before teaching undergraduate art and art history at The College of St. Catherine (CSC) in St. Paul, MN. Sister Philomene began teaching as a professor at CSC in 1919 and was named head of the art department in 1933. She received her Bachelor of Philosophy in Art and Education from the University of Chicago in 1929 and her Master of Arts from Columbia University in 1931. She continued her education through post-graduate programs at the Minneapolis School of Arts, the University of Minnesota, the Art Institute of Chicago, the Fine Arts Academy in Chicago, the School of Arts and Crafts in Berkeley and the California School of Arts and Crafts in Oakland. In addition to continuing education, she traveled to many art association conferences across the United States.  Sharing a passion for the relationship between art and Catholic values, Sister Philomene was an active member of the Catholic Art Association, and served as the secretary of the organization from 1943 to 1946. She died on December 6, 1946 in St. Paul.   Sources:   College of St. Catherine (1946 December, 12). Department head dies. The Catherine Wheel [St. Paul, MN].   College of St. Catherine (1935, October 4). Art teacher exhibits charcoal drawings: Chicago Academy of Fine Arts compliments Sister Philomene on work. The Catherine Wheel [St. Paul, MN].","McAuley, Sister Philomene",,,1935,,,"<a href=""http://cdm16120.contentdm.oclc.org/cdm/ref/collection/fineart/id/596"">http://cdm16120.contentdm.oclc.org/cdm/ref/collection/fineart/id/596</a>","charcoal^^17 x 23 inches^^paper",,drawing^^drawing,2013.0.937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"man,portraits",https://omeka.stkate.edu/omeka_Spring2017/files/original/5864d3a00c7a386f2cfaee0e338ae65b.jpg,,Drawings,1,0
