﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
3933,https://omeka.reclaim.stkate.edu/items/show/3933,"Margaret in Front of the Alexandrine Medal Display","Sawyer, Ruth, 1880-1970","Photograph of Margaret Durand in front of the first Alexandrine medal display at Saint Catherine University. ",,"Ruth Sawyer Papers","St. Catherine University Archives",1968,,,"Sawyer, Ruth, 1880-1970",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children's literature,Ruth Sawyer",https://omeka.stkate.edu/omeka_Spring2017/files/original/578bb7b922bf0930f2543e6649aa6c75.jpg,,"Ruth Sawyer Collection",1,0
3932,https://omeka.reclaim.stkate.edu/items/show/3932,"Margaret Accepts Alexandrine Medal on Behalf of Her Mother ","Sawyer, Ruth, 1880-1970","Photograph of Margaret Durand accepting the Alexadrine medal awarded to her mother Ruth Sawyer at Saint Catherine University. From left to right, Sister Ann Harvey, Sister Marie Inez Johnson, Margaret Durand, and Sister Mary William Brady.",,"Ruth Sawyer Papers","St. Catherine University Archives",1968,,,"Sawyer, Ruth, 1880-1970",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children's literature,Ruth Sawyer",https://omeka.stkate.edu/omeka_Spring2017/files/original/b0d9ee5e5edf7c70ffa11b94c2884247.jpg,,"Ruth Sawyer Collection",1,0
3931,https://omeka.reclaim.stkate.edu/items/show/3931,"Her Collection",,"Photograph of Ruth Sawyer posing in front of a Ruth Sawyer Collection display. She holds ""Time of Wonder,"" a picture book written and illustrated by her son-in-law, Robert McCloskey.",,"Ruth Sawyer Papers","St. Catherine University Archives",1965,,,"Sawyer, Ruth, 1880-1970",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children's literature,Ruth Sawyer",https://omeka.stkate.edu/omeka_Spring2017/files/original/a880936cc7f9e92a3ed9a2dfcdc53965.jpg,,"Ruth Sawyer Collection",1,0
3930,https://omeka.reclaim.stkate.edu/items/show/3930,"Ruth Sawyer and Francis A. Sullivan ","Sawyer, Ruth, 1880-1970","Photograph of Ruth Sawyer and Francis A. Sullivan at a banquet in celebration of Sawyer's Newbery Medal win. ",,"Ruth Sawyer Papers","St. Catherine University Archives",1965,,,"Sawyer, Ruth, 1880-1970",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children's literature,Ruth Sawyer",https://omeka.stkate.edu/omeka_Spring2017/files/original/33863d52b1b676a54cd8c7145f8872ed.jpg,,"Ruth Sawyer Collection",1,0
3929,https://omeka.reclaim.stkate.edu/items/show/3929,"Thinking About Stories ","Sawyer, Ruth, 1880-1970","Photograph of Ruth Sawyer in a chair in front of a bookshelf. ^^ Back of photo reads ""A 'close up' and rather sad—but where I spend most of my time.""",,"Ruth Sawyer Papers","St. Catherine University Archives","circa 1950-1960",,,"Sawyer, Ruth, 1880-1970",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children's literature,Ruth Sawyer",https://omeka.stkate.edu/omeka_Spring2017/files/original/5c5a1d5d2bd02a56b94c365812c15d25.jpg,,"Ruth Sawyer Collection",1,0
3928,https://omeka.reclaim.stkate.edu/items/show/3928,"Bird Watching","Sawyer, Ruth, 1880-1970","Photograph of Ruth Sawyer looking up at birds in trees. ^^ Back of photo reads ""Believe it or not I am looking at a Tomtit.""",,"Ruth Sawyer Papers","St. Catherine University Archives","circa 1950-1960",,,"Sawyer, Ruth, 1880-1970",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children's literature,Ruth Sawyer",https://omeka.stkate.edu/omeka_Spring2017/files/original/d61afa4dd40ca262f4975e4733624e4d.jpg,,"Ruth Sawyer Collection",1,0
3927,https://omeka.reclaim.stkate.edu/items/show/3927,"The Least One",,"Photograph of Ruth Sawyer petting the burro (donkey) that inspired the main character in her book ""The Least One.""",,"Ruth Sawyer Papers","St. Catherine University Archives",1945,,,"Sawyer, Ruth, 1880-1970",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children's literature,Ruth Sawyer",https://omeka.stkate.edu/omeka_Spring2017/files/original/cff641f93d0adee580205578042d76e2.jpg,,"Ruth Sawyer Collection",1,0
3926,https://omeka.reclaim.stkate.edu/items/show/3926,"White Goats ","Sawyer, Ruth, 1880-1970^^ The Least One","Photograph of Ruth Sawyer feeding white goats in a fenced pasture ^^ Taken in Spain. ^^ The goats were later included as characters in her book ""The Least One.""",,"Ruth Sawyer Papers","St. Catherine University Archives","circa 1940-1950",,,"Sawyer, Ruth, 1880-1970",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children's literature,Ruth Sawyer",https://omeka.stkate.edu/omeka_Spring2017/files/original/943a47b755d5ebd777653661acad12fa.jpg,,"Ruth Sawyer Collection",1,0
3925,https://omeka.reclaim.stkate.edu/items/show/3925,"Ruth Sawyer Smiling Down at Daughter Margaret ",,"Photograph of Ruth Sawyer and daughter, Margaret Durand. The two face each other and pose in front of a fireplace.",,"Ruth Sawyer Papers","St. Catherine University Archives","circa 1920-1930",,,"Sawyer, Ruth, 1880-1970",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children's literature,Ruth Sawyer",https://omeka.stkate.edu/omeka_Spring2017/files/original/1546b7aa3b79bdb474a07c0504385277.jpg,,"Ruth Sawyer Collection",1,0
3924,https://omeka.reclaim.stkate.edu/items/show/3924,"Ruth Sawyer and Daughter Margaret ",,"Photograph of Ruth Sawyer and daughter, Margaret Durand. The two face the camera. ",,"Ruth Sawyer Papers","St. Catherine University Archives","circa 1920-1930",,,"Sawyer, Ruth, 1880-1970",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children's literature,Ruth Sawyer",https://omeka.stkate.edu/omeka_Spring2017/files/original/9a4b365c130144037983bdba6c92bcf4.jpg,,"Ruth Sawyer Collection",1,0
3921,https://omeka.reclaim.stkate.edu/items/show/3921,"Ruth Sawyer at Three ","Sawyer, Ruth, 1880-1970","Photograph of Ruth Sawyer at age three taken at the time ""Johanna"" came from Ballyshannon, Ireland to be her nurse.",,"Ruth Sawyer Papers","St. Catherine University Archives",1883?,,,"Sawyer, Ruth, 1880-1970",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children's literature,Ruth Sawyer",https://omeka.stkate.edu/omeka_Spring2017/files/original/75174d85217e4898de3b4ead9b9f7842.jpg,,"Ruth Sawyer Collection",1,0
3920,https://omeka.reclaim.stkate.edu/items/show/3920,"Letter from Admirer (Mary G.D. 2)","Sawyer, Ruth, 1880-1970 ^^ The Way of the Storyteller ^^ Literature","Typewritten letter from Mary G.D. to Ruth Sawyer expressing admiration for the novel ""The Way of the Storyteller."" ^^ 3 pages",,"Ruth Sawyer Papers","St. Catherine University Archives","circa 1940-1950?",,,"Sawyer, Ruth, 1880-1970",Letter,English,,,,,,,,,,,,,,,,,,,,,Letter,,,,,,,,,,,,,,,,,,,"Children's literature,Ruth Sawyer",https://omeka.stkate.edu/omeka_Spring2017/files/original/7102cb858b7853a7c8a3a3d439fa0db5.pdf,Text,"Ruth Sawyer Collection",1,0
3919,https://omeka.reclaim.stkate.edu/items/show/3919,"Book Notes from Student in the School of Publication","Sawyer, Ruth, 1880-1970 ^^ Toño Antonio ^^ Roller Skates ^^ The Year of Jubilo ^^ The Long Christmas ^^ Children's literature","Two typewritten book notes about several of Ruth Sawyer's works expressing admiration for Ruth's storytelling. ^^ 2 pages",,"Ruth Sawyer Papers","St. Catherine University Archives","circa 1940-1950?",,,"Sawyer, Ruth, 1880-1970",Letter,English,,,,,,,,,,,,,,,,,,,,,Letter,,,,,,,,,,,,,,,,,,,"Children's literature,Ruth Sawyer",https://omeka.stkate.edu/omeka_Spring2017/files/original/e3d5a3312384fd9b461dbffef344b163.pdf,Text,"Ruth Sawyer Collection",1,0
3918,https://omeka.reclaim.stkate.edu/items/show/3918,"Letter from Admirer (Mary G.D. 1)","Sawyer, Ruth, 1880-1970 ^^ Toño Antonio ^^ Children's literature","Typewritten letter from Mary G.D. to Ruth Sawyer expressing admiration for Ruth's storytelling and the novel ""Toño Antonio."" ^^ 2 pages",,"Ruth Sawyer Papers","St. Catherine University Archives","circa 1930-1940?",,,"Sawyer, Ruth, 1880-1970",Letter,English,,,,,,,,,,,,,,,,,,,,,Letter,,,,,,,,,,,,,,,,,,,"Children's literature,Ruth Sawyer",https://omeka.stkate.edu/omeka_Spring2017/files/original/68ea5226767bea01469430e45a404330.pdf,Text,"Ruth Sawyer Collection",1,0
3914,https://omeka.reclaim.stkate.edu/items/show/3914,"Letter from Admirer (AHS)","Sawyer, Ruth, 1880-1970 ^^ The Christmas Anna Angel ^^ Children's literature","Typewritten letter from AHS to Ruth Sawyer expressing admiration for the picture book ""The Christmas Anna Angel."" ^^ 1 page",,"Ruth Sawyer Papers","St. Catherine University Archives",1944-12-01,,,"Sawyer, Ruth, 1880-1970",Letter,English,,,,,,,,,,,,,,,,,,,,,Letter,,,,,,,,,,,,,,,,,,,"Children's literature,Ruth Sawyer",https://omeka.stkate.edu/omeka_Spring2017/files/original/618752deeabb42ee264756f4c29eddc3.PDF,Text,"Ruth Sawyer Collection",1,0
3913,https://omeka.reclaim.stkate.edu/items/show/3913,"Letter from Admirer (CJB)","Sawyer, Ruth, 1880-1970 ^^ Roller Skates ^^ Children's literature","Typewritten letter from CJB to Ruth Sawyer expressing admiration for the novel ""Roller Skates."" ^^ 1 page",,"Ruth Sawyer Papers","St. Catherine University Archives",1940-12-13,,,"Sawyer, Ruth, 1880-1970",Letter,English,,,,,,,,,,,,,,,,,,,,,Letter,,,,,,,,,,,,,,,,,,,"Children's literature,Ruth Sawyer",https://omeka.stkate.edu/omeka_Spring2017/files/original/0f645515638d6a8218be8c4a5643a617.PDF,Text,"Ruth Sawyer Collection",1,0
3904,https://omeka.reclaim.stkate.edu/items/show/3904,"Postcard illustration in bed (The Way of the Storyteller)","Sawyer, Ruth, 1880-1970 ^^ The Way of the Storyteller ^^ Literature","Pencil illustration of person reading ""The Way of the Storyteller"" in bed. Illustration is in color. Post card has no attributions to artist. Fan art is assumed. Postcard is addressed to R. Sawyer Durand Ithaca, NY. ",,"Ruth Sawyer Papers","St. Catherine University Archives",1942,,,"Sawyer, Ruth, 1880-1970",Image,English,,,,,,,,,,,,,,,,,,,,,"pencil drawing",,,,,,,,,,,,,,,,,,,"archives,Children's literature,literacy,Margaret Durand,postcard,Robert McCloskey,Rollerskates,Ruth Sawyer,Saint Catherine University,storytelling,The Way of the Storyteller,women","https://omeka.stkate.edu/omeka_Spring2017/files/original/ee3d615024568409995ce05136d907b9.jpg,https://omeka.stkate.edu/omeka_Spring2017/files/original/cc6cc161d994c4c58fb0c7586ccaa7f8.jpg",,"Ruth Sawyer Collection",1,0
3903,https://omeka.reclaim.stkate.edu/items/show/3903,"Postcard illustration in bathtub (The Way of the Storyteller) ","Sawyer, Ruth, 1880-1970 ^^ The Way of the Storyteller ^^ Literature","Pencil illlustration of person reading ""The Way of the Storyteller"" in bathtub. Illustration is in color. Post card has no attributions to artist. Fan art is assumed. Postcard is addressed to R. Sawyer Durand Ithaca, NY.  ",,"Ruth Sawyer Papers","St. Catherine University Archives",1942,,,"Sawyer, Ruth, 1880-1970","Image ",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"archives,Children's literature,literacy,Margaret Durand,postcard,Robert McCloskey,Rollerskates,Ruth Sawyer,Saint Catherine University,storytelling,The Way of the Storyteller,women","https://omeka.stkate.edu/omeka_Spring2017/files/original/42bdf4dae8974c0f14a2ee8f6ddfca37.jpg,https://omeka.stkate.edu/omeka_Spring2017/files/original/5327d4e5dac2705fe26720b32c03849b.jpg",,"Ruth Sawyer Collection",1,0
3902,https://omeka.reclaim.stkate.edu/items/show/3902,"Postcard illustration with cat (The Way of the Storyteller) ","Sawyer, Ruth, 1880-1970 ^^ The Way of the Storyteller ^^ Literature","Pencil illlustration of child reading ""The Way of the Storyteller"" in front of cat. Illustration is in color. Post card has no attributions to artist. Fan art is assumed. Postcard is addressed to R. Sawyer Durand Ithaca, NY. ",,"Ruth Sawyer Papers","St. Catherine University Archives",1942,,,"Sawyer, Ruth, 1880-1970",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"archives,Children's literature,literacy,Margaret Durand,postcard,Robert McCloskey,Rollerskates,Ruth Sawyer,Saint Catherine University,storytelling,The Way of the Storyteller,women","https://omeka.stkate.edu/omeka_Spring2017/files/original/ac90ec072329cb149252207115ffd2f0.jpg,https://omeka.stkate.edu/omeka_Spring2017/files/original/5e14b7e37f2ffe16281b44bc8767bc82.jpg",,"Ruth Sawyer Collection",1,0
3923,https://omeka.reclaim.stkate.edu/items/show/3923,"Ruth Sawyer and Family ","Sawyer, Ruth, 1880-1970","Portrait of Ruth Sawyer, husband Albert Durand, daughter Margaret Durand, and son David Durand ^^ Includes message ""For Lindy with love from us all."" ^^ Taken at White Studio, 1546 Broadway, Manhattan. ","White Studio","Ruth Sawyer Papers","St. Catherine University Archives","circa 1910-1920",,,"Sawyer, Ruth, 1880-1970",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children's literature,Ruth Sawyer",https://omeka.stkate.edu/omeka_Spring2017/files/original/cbe7f135be9de2428be565c43cbfbc93.jpg,,"Ruth Sawyer Collection",1,0
3897,https://omeka.reclaim.stkate.edu/items/show/3897,"Ruth Sawyer Collection Bookplate Request Letter ","Sawyer, Ruth, 1880-1970 ^^ Robert McCloskey 1914-2003 ^^ Children's literature","Typewritten letter from Sister Marie Inez to McCloskeys requesting the design of a bookplate for the Ruth Sawyer Collection within the Saint Catherine University Archives.","Sister Marie Inez","Ruth Sawyer Papers","St. Catherine University Archives",1957-10-24,,,"Sawyer, Ruth, 1880-1970",PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,archives,bookplate,Children's literature,literacy,Margaret Durand,Robert McCloskey,Rollerskates,Ruth Sawyer,Saint Catherine University,Sister Marie Inez,storytelling,The Way of the Storyteller,women,women's history",https://omeka.stkate.edu/omeka_Spring2017/files/original/a48c73001ebb0963a23e2c6be9c084df.PDF,Text,"Ruth Sawyer Collection",1,0
3908,https://omeka.reclaim.stkate.edu/items/show/3908,"Alexandrine Medal Certificate","Sawyer, Ruth, 1880-1970 ^^ Alexandrine medal ^^ Saint Catherine University","Certificate accompanies the Alexandrine medal. ""Because you love St. Catherine's; Because you love people; Because you have shared your love for people with us in many ways; Because your great generosity has provided many treasures for use at St. Catherine's - first editions of your books, autographed copies of them; your precious medals: Newbery, Regina, and Laura Ingalls Wilder; the inimitable letters that always brought us joy: Because you have used your genius for story telling to captivate the hearts and minds of others and to share with them the gifts of both laughter and tears; Because through your books you have everywhere opened up new worlds and especially to children; Because you have shared with us the rewards of your good works; Because you are such a woman as we would like every St. Catherine's girl to become; We honor you today in love and gratitude.""","Saint Catherine University","Ruth Sawyer Papers","St. Catherine University Archives",1968,,,"Sawyer, Ruth, 1880-1970",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,awards,Children's literature,excellence,literacy,medal,prize,Rollerskates,Ruth Sawyer,Saint Catherine University,storytelling,The Way of the Storyteller,women,women's history",https://omeka.stkate.edu/omeka_Spring2017/files/original/55790689c9c5ae58501b706525ad8040.jpg,"Physical Object","Ruth Sawyer Collection",1,0
3907,https://omeka.reclaim.stkate.edu/items/show/3907,"Alexandrine Medal","Sawyer, Ruth, 1880-1970 ^^ Alexandrine medal ^^ Saint Catherine University","Ruth Sawyer received the Alexandrine medal awarded by Saint Catherine University. Sawyer was one of the first ever medal recipients.","Saint Catherine University","Ruth Sawyer Papers","St. Catherine University Archives",1968,,,"Sawyer, Ruth, 1880-1970",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,awards,Children's literature,literacy,medal,prize,Rollerskates,Ruth Sawyer,Saint Catherine University,storytelling,The Way of the Storyteller,women,women's history",https://omeka.stkate.edu/omeka_Spring2017/files/original/72e723b42652ab26d4b02fb211a7076b.JPG,"Physical Object","Ruth Sawyer Collection",1,0
3916,https://omeka.reclaim.stkate.edu/items/show/3916,"Letter from Admirer (Ruth Gagliardo)","Sawyer, Ruth, 1880-1970","Typewritten letter from Ruth Gagliardo to Ruth Sawyer expressing admiration for Ruth's storytelling. ^^ 1 page","Ruth Gagliardo","Ruth Sawyer Papers","St. Catherine University Archives",1965-07-26,,,"Sawyer, Ruth, 1880-1970",Letter,English,,,,,,,,,,,,,,,,,,,,,Letter,,,,,,,,,,,,,,,,,,,"Children's literature,Ruth Sawyer",https://omeka.stkate.edu/omeka_Spring2017/files/original/ce64e719eb3340207d7cab7faaa37f00.PDF,Text,"Ruth Sawyer Collection",1,0
3901,https://omeka.reclaim.stkate.edu/items/show/3901,"Ruth Sawyer Collection Bookplate (Black and White)","Sawyer, Ruth, 1880-1970 ^^ Robert McCloskey 1914-2003 ^^ Children's literature","Two color bookplate black and white printed cardstock. ","Robert McCloskey","Ruth Sawyer Papers","St. Catherine University Archives",1957?,,,"Sawyer, Ruth, 1880-1970",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"archives,bookplate,Children's literature,literacy,Margaret Durand,Robert McCloskey,Rollerskates,Ruth Sawyer,Saint Catherine University,storytelling,The Way of the Storyteller,women,women's history",https://omeka.stkate.edu/omeka_Spring2017/files/original/26a079c6831727fd2baedf208996fa9e.jpg,,"Ruth Sawyer Collection",1,0
