﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
3905,https://omeka.reclaim.stkate.edu/items/show/3905,"Ruth Sawyer's Newbery Medal",,"Medal awarded to Ruth Sawyer for her novel ""Roller Skates"" as for her achievement as the most distinguished contribution to American literature for children.","Association for Library Services to Children","Ruth Sawyer Papers","St. Catherine University Archives",1936,,,"Sawyer, Ruth, 1880-1970",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,awards,Children's literature,literacy,medal,Newbery,prize,Rollerskates,Ruth Sawyer,storytelling,women,women's history","https://omeka.stkate.edu/omeka_Spring2017/files/original/3afa66746251c739a8335c876152404f.JPG,https://omeka.stkate.edu/omeka_Spring2017/files/original/a7451c393765491eeb76b12ac9e8c384.JPG,https://omeka.stkate.edu/omeka_Spring2017/files/original/95485fe16f1c8ec882c01bbd1cab09b9.png","Physical Object","Ruth Sawyer Collection",1,0
3909,https://omeka.reclaim.stkate.edu/items/show/3909,"Laura Ingalls Wilder Medal ","Sawyer, Ruth, 1880-1970 ^^ Children's literature ^^ Children's Literature Legacy Award ^^ Laura Ingalls Wilder","Medal awarded to Ruth Sawyer for her lifetime achievement to children's literature. ","Association for Library Services to Children","Ruth Sawyer Papers","St. Catherine University Archives",1965,,,"Sawyer, Ruth, 1880-1970",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,awards,Children's literature,Children's Literature Legacy Award,literacy,medal,prize,Rollerskates,Ruth Sawyer,Saint Catherine University,storytelling,The Way of the Storyteller,women's history","https://omeka.stkate.edu/omeka_Spring2017/files/original/41c683f12767e4cfcee8f0f07db1193e.jpg,https://omeka.stkate.edu/omeka_Spring2017/files/original/da368b7be8a76113bfe6bf3a467fc88f.JPG,https://omeka.stkate.edu/omeka_Spring2017/files/original/51440896871d8017f5875bb7fe0055c5.png","Physical Object","Ruth Sawyer Collection",1,0
3906,https://omeka.reclaim.stkate.edu/items/show/3906,"Regina Medal ","Sawyer, Ruth, 1880-1970 ^^ Regina medal","Awarded by the Catholic Library Association to Ruth Sawyer Durand. Medal features quotation by Walter deLaMarz ""... Only the Rarest Kind of Best in Anything can be Good enough for The Young...""","Catholic Library Association","Ruth Sawyer Papers","St. Catherine University Archives",1965,,,"Sawyer, Ruth, 1880-1970",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,awards,Catholic Library Association,Children's literature,literacy,medal,prize,Rollerskates,Ruth Sawyer,Saint Catherine University,storytelling,The Way of the Storyteller,women,women's history","https://omeka.stkate.edu/omeka_Spring2017/files/original/41f179c389c9069d6640ad3ae1bfb1d3.JPG,https://omeka.stkate.edu/omeka_Spring2017/files/original/34e5925f8fba0ae74c74b0bad53bea63.JPG,https://omeka.stkate.edu/omeka_Spring2017/files/original/4557b73d1b5835ad1368fa2e1a170afe.png","Physical Object","Ruth Sawyer Collection",1,0
3898,https://omeka.reclaim.stkate.edu/items/show/3898,"Ruth Sawyer Collection Bookplate","Sawyer, Ruth, 1880-1970 ^^ Robert McCloskey 1914-2003 ^^ Children's literature","Three color final bookplate printed on cardstock. This bookplate is present in the books within the Ruth Sawyer Collection within the Saint Catherine University Archives.","Robert McCloskey","Ruth Sawyer Papers","St. Catherine University Archives",1957?,,,"Sawyer, Ruth, 1880-1970",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"archives,bookplate,Children's literature,literacy,Margaret Durand,Robert McCloskey,Rollerskates,Ruth Sawyer,Saint Catherine University,storytelling,The Way of the Storyteller,women,women's history",https://omeka.stkate.edu/omeka_Spring2017/files/original/dd5558985d6fe6be45a6187ab3136a7e.jpg,,"Ruth Sawyer Collection",1,0
3899,https://omeka.reclaim.stkate.edu/items/show/3899,"Ruth Sawyer Collection Bookplate Silhouette","Sawyer, Ruth, 1880-1970 ^^ Robert McCloskey 1914-2003 ^^ Children's literature","Transparency sheet overlay of bookplate cutout. ""This overlay is not for reproduction"" is written in yellow letters. ","Robert McCloskey","Ruth Sawyer Papers","St. Catherine University Archives",1957?,,,"Sawyer, Ruth, 1880-1970",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"archives,bookplate,Children's literature,literacy,Margaret Durand,Robert McCloskey,Rollerskates,Ruth Sawyer,Saint Catherine University,storytelling,The Way of the Storyteller,women,women's history",https://omeka.stkate.edu/omeka_Spring2017/files/original/d3fd717952c016580cbc8ed149f02a47.jpg,,"Ruth Sawyer Collection",1,0
3900,https://omeka.reclaim.stkate.edu/items/show/3900,"Ruth Sawyer Collection Bookplate Silhouette (Black)","Sawyer, Ruth, 1880-1970 ^^ Robert McCloskey 1914-2003 ^^ Children's literature","Transparency sheet overlay of bookplate cutout in black silhouette. ","Robert McCloskey","Ruth Sawyer Papers","St. Catherine University Archives",1957?,,,"Sawyer, Ruth, 1880-1970",Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"archives,bookplate,Children's literature,literacy,Margaret Durand,Robert McCloskey,Rollerskates,Ruth Sawyer,Saint Catherine University,storytelling,The Way of the Storyteller,women,women's history",https://omeka.stkate.edu/omeka_Spring2017/files/original/429c0126204f02a5673a238fec178517.jpg,,"Ruth Sawyer Collection",1,0
3901,https://omeka.reclaim.stkate.edu/items/show/3901,"Ruth Sawyer Collection Bookplate (Black and White)","Sawyer, Ruth, 1880-1970 ^^ Robert McCloskey 1914-2003 ^^ Children's literature","Two color bookplate black and white printed cardstock. ","Robert McCloskey","Ruth Sawyer Papers","St. Catherine University Archives",1957?,,,"Sawyer, Ruth, 1880-1970",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"archives,bookplate,Children's literature,literacy,Margaret Durand,Robert McCloskey,Rollerskates,Ruth Sawyer,Saint Catherine University,storytelling,The Way of the Storyteller,women,women's history",https://omeka.stkate.edu/omeka_Spring2017/files/original/26a079c6831727fd2baedf208996fa9e.jpg,,"Ruth Sawyer Collection",1,0
3907,https://omeka.reclaim.stkate.edu/items/show/3907,"Alexandrine Medal","Sawyer, Ruth, 1880-1970 ^^ Alexandrine medal ^^ Saint Catherine University","Ruth Sawyer received the Alexandrine medal awarded by Saint Catherine University. Sawyer was one of the first ever medal recipients.","Saint Catherine University","Ruth Sawyer Papers","St. Catherine University Archives",1968,,,"Sawyer, Ruth, 1880-1970",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,awards,Children's literature,literacy,medal,prize,Rollerskates,Ruth Sawyer,Saint Catherine University,storytelling,The Way of the Storyteller,women,women's history",https://omeka.stkate.edu/omeka_Spring2017/files/original/72e723b42652ab26d4b02fb211a7076b.JPG,"Physical Object","Ruth Sawyer Collection",1,0
3908,https://omeka.reclaim.stkate.edu/items/show/3908,"Alexandrine Medal Certificate","Sawyer, Ruth, 1880-1970 ^^ Alexandrine medal ^^ Saint Catherine University","Certificate accompanies the Alexandrine medal. ""Because you love St. Catherine's; Because you love people; Because you have shared your love for people with us in many ways; Because your great generosity has provided many treasures for use at St. Catherine's - first editions of your books, autographed copies of them; your precious medals: Newbery, Regina, and Laura Ingalls Wilder; the inimitable letters that always brought us joy: Because you have used your genius for story telling to captivate the hearts and minds of others and to share with them the gifts of both laughter and tears; Because through your books you have everywhere opened up new worlds and especially to children; Because you have shared with us the rewards of your good works; Because you are such a woman as we would like every St. Catherine's girl to become; We honor you today in love and gratitude.""","Saint Catherine University","Ruth Sawyer Papers","St. Catherine University Archives",1968,,,"Sawyer, Ruth, 1880-1970",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,awards,Children's literature,excellence,literacy,medal,prize,Rollerskates,Ruth Sawyer,Saint Catherine University,storytelling,The Way of the Storyteller,women,women's history",https://omeka.stkate.edu/omeka_Spring2017/files/original/55790689c9c5ae58501b706525ad8040.jpg,"Physical Object","Ruth Sawyer Collection",1,0
3897,https://omeka.reclaim.stkate.edu/items/show/3897,"Ruth Sawyer Collection Bookplate Request Letter ","Sawyer, Ruth, 1880-1970 ^^ Robert McCloskey 1914-2003 ^^ Children's literature","Typewritten letter from Sister Marie Inez to McCloskeys requesting the design of a bookplate for the Ruth Sawyer Collection within the Saint Catherine University Archives.","Sister Marie Inez","Ruth Sawyer Papers","St. Catherine University Archives",1957-10-24,,,"Sawyer, Ruth, 1880-1970",PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,archives,bookplate,Children's literature,literacy,Margaret Durand,Robert McCloskey,Rollerskates,Ruth Sawyer,Saint Catherine University,Sister Marie Inez,storytelling,The Way of the Storyteller,women,women's history",https://omeka.stkate.edu/omeka_Spring2017/files/original/a48c73001ebb0963a23e2c6be9c084df.PDF,Text,"Ruth Sawyer Collection",1,0
3902,https://omeka.reclaim.stkate.edu/items/show/3902,"Postcard illustration with cat (The Way of the Storyteller) ","Sawyer, Ruth, 1880-1970 ^^ The Way of the Storyteller ^^ Literature","Pencil illlustration of child reading ""The Way of the Storyteller"" in front of cat. Illustration is in color. Post card has no attributions to artist. Fan art is assumed. Postcard is addressed to R. Sawyer Durand Ithaca, NY. ",,"Ruth Sawyer Papers","St. Catherine University Archives",1942,,,"Sawyer, Ruth, 1880-1970",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"archives,Children's literature,literacy,Margaret Durand,postcard,Robert McCloskey,Rollerskates,Ruth Sawyer,Saint Catherine University,storytelling,The Way of the Storyteller,women","https://omeka.stkate.edu/omeka_Spring2017/files/original/ac90ec072329cb149252207115ffd2f0.jpg,https://omeka.stkate.edu/omeka_Spring2017/files/original/5e14b7e37f2ffe16281b44bc8767bc82.jpg",,"Ruth Sawyer Collection",1,0
3903,https://omeka.reclaim.stkate.edu/items/show/3903,"Postcard illustration in bathtub (The Way of the Storyteller) ","Sawyer, Ruth, 1880-1970 ^^ The Way of the Storyteller ^^ Literature","Pencil illlustration of person reading ""The Way of the Storyteller"" in bathtub. Illustration is in color. Post card has no attributions to artist. Fan art is assumed. Postcard is addressed to R. Sawyer Durand Ithaca, NY.  ",,"Ruth Sawyer Papers","St. Catherine University Archives",1942,,,"Sawyer, Ruth, 1880-1970","Image ",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"archives,Children's literature,literacy,Margaret Durand,postcard,Robert McCloskey,Rollerskates,Ruth Sawyer,Saint Catherine University,storytelling,The Way of the Storyteller,women","https://omeka.stkate.edu/omeka_Spring2017/files/original/42bdf4dae8974c0f14a2ee8f6ddfca37.jpg,https://omeka.stkate.edu/omeka_Spring2017/files/original/5327d4e5dac2705fe26720b32c03849b.jpg",,"Ruth Sawyer Collection",1,0
3904,https://omeka.reclaim.stkate.edu/items/show/3904,"Postcard illustration in bed (The Way of the Storyteller)","Sawyer, Ruth, 1880-1970 ^^ The Way of the Storyteller ^^ Literature","Pencil illustration of person reading ""The Way of the Storyteller"" in bed. Illustration is in color. Post card has no attributions to artist. Fan art is assumed. Postcard is addressed to R. Sawyer Durand Ithaca, NY. ",,"Ruth Sawyer Papers","St. Catherine University Archives",1942,,,"Sawyer, Ruth, 1880-1970",Image,English,,,,,,,,,,,,,,,,,,,,,"pencil drawing",,,,,,,,,,,,,,,,,,,"archives,Children's literature,literacy,Margaret Durand,postcard,Robert McCloskey,Rollerskates,Ruth Sawyer,Saint Catherine University,storytelling,The Way of the Storyteller,women","https://omeka.stkate.edu/omeka_Spring2017/files/original/ee3d615024568409995ce05136d907b9.jpg,https://omeka.stkate.edu/omeka_Spring2017/files/original/cc6cc161d994c4c58fb0c7586ccaa7f8.jpg",,"Ruth Sawyer Collection",1,0
