﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
5122,https://omeka.reclaim.stkate.edu/items/show/5122,"Buy American your jobs depend on it","Anne Feeney ^^ American Made Manufacturing ^^ Buy Union","A white curved rectangular button with ""Buy american"" in red text at the top. ""Your job depends on it"" is in blue text in the middle of the button. ""Dist. by"" is in blue text on the bottom left. ""UAW Minn"" (United Auto Workers) is on the bottom right in blue text. In the middle bottom of the button is a logo with UAW in the middle. Below the logo ""State Cap. Cncl."" is in blue text. A stamp on the face of the button signifies it was printed by ""Union Made IUE AFL CIO"". The side of the button has ""Wendell's Inc W Mpls MN"" in red text. The letter W is circled.^^Buy American, your jobs depend on it is written on a curved rectangular pinback button",,,"Directly Affiliated AFL- CIO, UAW^^Minneapolis, MN",,,,,,English,Button,,,,,,,,,,,,,,,,,,,,,"H: 4.2 cm^^ W: 6.8 cm^^Good ^^ scuffed",,,,,,,,,,,,,,,,,,"American Made Manufacturing,Anne Feeney,Buy Union","https://omeka.reclaim.stkate.edu/files/original/295d6765df5ea70ad023fc7f02206577.jpg,https://omeka.reclaim.stkate.edu/files/original/a253755f96a41e9b7a59191e92f0cef2.jpg,https://omeka.reclaim.stkate.edu/files/original/2619893ba163910e71142f530b37f390.jpg","Physical Object","Anne Feeney (1951-2021)",1,0
5121,https://omeka.reclaim.stkate.edu/items/show/5121,"Citizens Party Minnesota","Anne Feeney ^^ Political Party","A white circular button with an outline of Minnsota in green and a green pine tree in the center. ""Citizens Party Minnesota"" is written in green text below the pine tree. There is a black union label at the bottom of the button and a green union label on the side of the button. The labels are blurry but are Alllied Printing Labels.  There is a ""M” on the left of the label and a ""5"" on the right of the label. Both labels have the same M and 5 written to the side so it might be two identical stamps in different colors. ^^Citizens Party Minnesota is written on a circular pinback button",,,"Allied Label^^Minnesota",,,,,,English,Button,,,,,,,,,,,,,,,,,,,,,"D: 5.72 cm^^Good ^^ rusted",,,,,,,,,,,,,,,,,,"Anne Feeney,Political Party","https://omeka.reclaim.stkate.edu/files/original/42ddc59c6c230f775e43207ee5427ee1.jpg,https://omeka.reclaim.stkate.edu/files/original/2be755424fb1100eb6d7e55e3c8c1d38.jpg","Physical Object","Anne Feeney (1951-2021)",1,0
5120,https://omeka.reclaim.stkate.edu/items/show/5120,"I'm unemployed available for work","Anne Feeney ^^ labor","A button with the top half red and bottom half white. ""I'm unemployed"" is in white text on the red half of the button and “available for work” is in black text on the white half of the button. Printed on the side of the button in red text is ""copyright symbol 19?? ??? ?? MPLS MN (612) 865-8725.""^^I'm unemployed and available for work is written on a circular pinback button",,,"Minneapolis, MN",,,,,,English,Button,,,,,,,,,,,,,,,,,,,,,"D: 5.72 cm^^Good ^^ scuffed",,,,,,,,,,,,,,,,,,"Anne Feeney,labor","https://omeka.reclaim.stkate.edu/files/original/3934bdc5b608b610e96cb22443e94cda.jpg,https://omeka.reclaim.stkate.edu/files/original/1b5ac78edc3a554c79fa42a923e95b5d.jpg","Physical Object","Anne Feeney (1951-2021)",1,0
5119,https://omeka.reclaim.stkate.edu/items/show/5119,"Count me in ... for teachers","Anne Feeney ^^ Education ^^ NEA","A yellow circular button with ""Count me in"" in black text at the top of the button and ""... for teachers” is in black text at the bottom of the button. In the middle of the button are 2 people smiling and rolling up their sleeves outlined in black. The person on the left is wearing a dress and the person on the right is wearing pants with a shirt and tie. There is a union stamp at the top of the button for NEA (National Education Association). Behind the 2 people there is a block of text ""NEA."" Printed on the side of the button is ""The Midwest ????? Co MPLS MN 55416.""^^Count me in for teachers is written on a circular pinback button",,,"Minneapolis* MN",,,,,,English,Button,,,,,,,,,,,,,,,,,,,,,"D: 6.35 cm^^Good ^^ Scuffed",,,,,,,,,,,,,,,,,,"Anne Feeney,Education,NEA","https://omeka.reclaim.stkate.edu/files/original/b198d69537c332c4e48d33a8356ecde4.jpeg,https://omeka.reclaim.stkate.edu/files/original/f89bcceca0816ccc64ae3e8f44f7d6bf.jpg","Physical Object","Anne Feeney (1951-2021)",1,0
5118,https://omeka.reclaim.stkate.edu/items/show/5118,"Fed up with 59 cents Join AFSCME","Anne Feeney^^ AFSCME","A green circular button with a green circle and a black circle inside the green circle at the center of the button. Inside the layered circle is ""59 cents"" in layered black on white text. Outside the circle at the top of the button is ""Fed up with"" and ""Join AFSCME"" (American Federation of State, County, and Municipal Employees) in on the bottom in green text. There is a layered black on white dots to the left and the right of the circle on the button. One union stamp on the side of the button for the Steelworkers Union. There is another union stamp that is indistinguishable. ^^Fed up with 59¢ Join AFSCME is written on a circular pinback button",,,"Steelworkers Union ^^ USWA",,,,,,English,Button,,,,,,,,,,,,,,,,,,,,,"D: 4.45 cm^^Fair ^^ rusted ^^ scuffed ^^ big pin",,,,,,,,,,,,,,,,,,"AFSCME,Anne Feeney","https://omeka.reclaim.stkate.edu/files/original/7e79a39a1ccb96c7ea3b83528259282e.jpg,https://omeka.reclaim.stkate.edu/files/original/da4a58bb0e8bd43206a14a3c11383186.jpg","Physical Object","Anne Feeney (1951-2021)",1,0
5117,https://omeka.reclaim.stkate.edu/items/show/5117,"Being Republican means always having to say you're sorry","Anne Feeney ^^ AFL-CIO ^^ Republican ^^ Democrats","A white circular button with an image of Minnesota in blue in the center of the button with a blue circle around it. On top of the Minnesota ""Being Republican means always having to say you're sorry"" in blue text. ""Prepared and paid for by the Minnesota DFL, Mike Hatch, Chair"" is in blue text on the bottom of the button. The label for ""Union Made"" and ""I.U.E. AFL-CIO"" is below the circle with the depiction of Minnesota.^^Being Republican means always havign to say you're sorry is written on a circular pinback button",,,"Directly Affiliated AFL-CIO ^^ Minnesota DFL Mike Hatch, Chair^^Minnesota",,,,,,English,Button,,,,,,,,,,,,,,,,,,,,,"D: 5.72 cm^^Good ^^ Scuffed",,,,,,,,,,,,,,,,,,"AFL-CIO,Anne Feeney,Democrats,Republican","https://omeka.reclaim.stkate.edu/files/original/b84967c794657e7bad5160220176bf0a.jpg,https://omeka.reclaim.stkate.edu/files/original/4d6b01d3498a79a40d00dada68697db8.jpg,https://omeka.reclaim.stkate.edu/files/original/8b7894e4ecde149476517ecfdd659397.jpg","Physical Object","Anne Feeney (1951-2021)",1,0
5116,https://omeka.reclaim.stkate.edu/items/show/5116,"Civil disobedience is Civil defense","Anne Feeney ^^ Troublemakers","A white circular button with a blue circle in the center. In the middle of the blue circle is a white triangle with ""CD"" written in the center in red text. Outside the blue circle ""Civil disobedience is civil defense"" is printed in black text. On the side of the button is ""Donnelly/Col Buttons New Vernon NJ 07976”. A stamp on the edge of the button signifies it was printed by ""UFCH"" or ""UECH"". It is likely UFCW, The United Food & Commercial Workers International Union.^^Civil disobedience is Civil defense is written on a circular pinback button",,,"UFCW^^New Vernon, NJ",,,,,,English,Button,,,,,,,,,,,,,,,,,,,,,"D: 3.81 cm^^Fair ^^ rusted ^^ scuffed",,,,,,,,,,,,,,,,,,"Anne Feeney,Troublemakers","https://omeka.reclaim.stkate.edu/files/original/0be74deaacd0ecbe33c30175741b699a.jpg,https://omeka.reclaim.stkate.edu/files/original/f8815e51668c30e408e9d0e34448ab23.jpg","Physical Object","Anne Feeney (1951-2021)",1,0
5115,https://omeka.reclaim.stkate.edu/items/show/5115,"No draft no war","Anne Feeney ^^ Anti-war","A white circular button with ""no draft no war"" in blue text. In the center of the words there is a depiction of two hands breaking a riffle in half. Printed on the side of the button is ""A.F.S.C. 1428 Lafayette Denver CO ??? ????.""^^No draft no war is written on a circular pinback button",,,"Directly Affiliated AFL-CIO^^Denver, CO",,,,,,English,Button,,,,,,,,,,,,,,,,,,,,,"D: 4.45 cm^^Fair ^^ rusted ^^ scuffed",,,,,,,,,,,,,,,,,,"Anne Feeney,anti-war","https://omeka.reclaim.stkate.edu/files/original/27c443896d199a9fee0cbeb460c870f4.jpg,https://omeka.reclaim.stkate.edu/files/original/5e9f5294ba85f8743fdeb6cddde87ce1.jpg","Physical Object","Anne Feeney (1951-2021)",1,0
5114,https://omeka.reclaim.stkate.edu/items/show/5114,"We can do it","Anne Feeney ^^ Postal workers ^^ APWU","A blue circular button with ""We can do it"" in white text. At the bottom of the button is a logo for the United States Postal Service. The logo depicts the text ""United States Postal Service” and stars in a square shape surrounding a bird standing on a box with ""U.S. Mail"" on it. The entire logo is printed in white.^^We can do it is written on a circular pinback button",,,,,,,,,English,Button,,,,,,,,,,,,,,,,,,,,,"D: 4.45 cm^^Good ^^ scuffed",,,,,,,,,,,,,,,,,,"Anne Feeney,APWU,Postal Workers","https://omeka.reclaim.stkate.edu/files/original/5713e1f20fde76245e72cd204c09bcf3.jpg,https://omeka.reclaim.stkate.edu/files/original/8cedde31ae66f4e8e332e84c61f027e9.jpg,https://omeka.reclaim.stkate.edu/files/original/c08962fd6c979be2342924bfa385e630.jpg,https://omeka.reclaim.stkate.edu/files/original/34afec402bbc9d6a96dfbc17fb446cec.jpg","Physical Object","Anne Feeney (1951-2021)",1,0
5113,https://omeka.reclaim.stkate.edu/items/show/5113,"Stop nuclear power now!","Anne Feeney ^^ Anti-war ^^ AFL-CIO","A white circular button with ""Stop nuclear power now!"" written in large red text. ""YSA"" (Young Socialist Alliance) is on the bottom of the button in red text. On the side of the button is ""Young Socialist Alliance P.O. Box 471 Cooper Station, New York, NY 10003"" in red text. There is an ""AFL-CIO"" union label stamp in red.^^Stop nuclear power now! is written on a circular pinback button",,,"AFL-CIO^^New York, NY",,,,,,English,Button,,,,,,,,,,,,,,,,,,,,,"D: 5.08 cm^^Good ^^ scuffed",,,,,,,,,,,,,,,,,,"AFL-CIO,Anne Feeney,anti-war","https://omeka.reclaim.stkate.edu/files/original/bd405cfe805168bbb75e779063383484.jpg,https://omeka.reclaim.stkate.edu/files/original/6faee2bc06156b9bd5ff28acdaa49b84.jpg","Physical Object","Anne Feeney (1951-2021)",1,0
5112,https://omeka.reclaim.stkate.edu/items/show/5112,"Action center for union democracy","Anne Feeney","A white circular button with a brown square printed in the center. On the square there is one black circle inside another black circle. ""ACUD"" is in large block letters in the middle of the circles with ""Action center"" printed in block letters above. “Twin Cities"" is below and to the left of “ACUD” in block letters. “For union democracy” is below and to the right of “ACUD” in block letters. There is a union stamp which signifies it was printed by ""Allied Printing, Minneapolis"" at the bottom of the button with a ""3"" to the left of the stamp and a ""1"" to the right of the stamp.^^Action center for union democracy is written on a circular pinback button",,,"Allied Printing, Minneapolis, MN^^St. Paul, MN ^^ Minneapolis, MN ^^ Twin Cities, MN",,,,,,English,Button,,,,,,,,,,,,,,,,,,,,,"D: 5.72 cm^^Good ^^ Scuffed",,,,,,,,,,,,,,,,,,"Anne Feeney","https://omeka.reclaim.stkate.edu/files/original/bca0a882b264904abc3ceec4785cd64a.jpg,https://omeka.reclaim.stkate.edu/files/original/ebb7a1b631a17f41f6d9da4d0ed77faf.jpg,https://omeka.reclaim.stkate.edu/files/original/f6456c05e18a777b092e90cbd3f2bfc4.jpg","Physical Object","Anne Feeney (1951-2021)",1,0
5111,https://omeka.reclaim.stkate.edu/items/show/5111,"Another KGB dupe for peace","Anne Feeney ^^ Anti-war","A white circular button reads ""another KGB dupe for peace"" in red curved text. A drawing in red lineart depicts a round-faced figure peaking over a red line. This figure has a long nose and curled fingers that extend over the line. A union stamp on the edge of the button is blurry but likely signifies it was printed by Allied Printing. ""S-51"" is written to the right of the stamp. The edge also reads ""Nothern Sun Mdsg, 1519 E. Franklin, MPLS, MN 55404 (612) 874-1540"" in red text. ^^Another KGB dupe for peace is written on a circular pinback button",,,"Nothern Sun Mdsg, Allied Label^^Minneapolis, MN",,,,,,English,Button,,,,,,,,,,,,,,,,,,,,,"D: 3.81 cm^^Good ^^ Scuffed",,,,,,,,,,,,,,,,,,"Anne Feeney ; Anti-war","https://omeka.reclaim.stkate.edu/files/original/9f1db9a46b4b77dc20eea1d8efaf1194.jpg,https://omeka.reclaim.stkate.edu/files/original/0384fae90142752aa829635591bc868a.jpg","Physical Object","Anne Feeney (1951-2021)",1,0
5110,https://omeka.reclaim.stkate.edu/items/show/5110,"Danger Reagan is hazardous to American workers' health","Anne Feeney ^^ Worker’s rights ^^ Politicians ^^ Republicans","An orange circular button with “Danger Reagan is hazardous to American workers' health"" in black text. ""Local 1969"" is written in small black text at the bottom of the button.^^Danger! Reagan is hazardous to American workers' health is written on a circular pinback button",,,,1969,,,,,English,Button,,,,,,,,,,,,,,,,,,,,,"D: 7.62 cm^^Good ^^ Scuffed",,,,,,,,,,,,,,,,,,"Anne Feeney,Politicians,Republicans,Worker's Rights","https://omeka.reclaim.stkate.edu/files/original/8573f5aae29947b65b6189a5f7eb4246.jpg,https://omeka.reclaim.stkate.edu/files/original/066cc78cb5c62d1c691c59c912bd5676.jpg","Physical Object","Anne Feeney (1951-2021)",1,0
5109,https://omeka.reclaim.stkate.edu/items/show/5109,"P-9 Proud Austin, MN","Anne Feeney ^^ Solidarity and Unity ^^ Meat Packing","A blue circular button with “P-9 Proud Austin* MN” in white text. The union stamp signifies it was printed by GCIU (Graphic Communications International Union) and is on the bottom of the button in white.^^P 9 Proud. Austin, MN is written on the circular pinback button",,,GCIU,,,,,,English,Button,,,,,,,,,,,,,,,,,,,,,"D: 5.72 cm^^Good ^^ scuffed",,,,,,,,,,,,,,,,,,"Anne Feeney,Meat Packing,Solidarity and Unity","https://omeka.reclaim.stkate.edu/files/original/c3a4fd0fc11d918247ce973436e643e4.jpeg,https://omeka.reclaim.stkate.edu/files/original/9ea3c0e4c67d765f5cabb80aabc901be.jpg","Physical Object","Anne Feeney (1951-2021)",1,0
5108,https://omeka.reclaim.stkate.edu/items/show/5108,"Remember Rondo July 1983","Anne Feeney^^Community","A white circular button with the red words diagonally across the button saying ""Remember Rondo July 1983"" in cursive. Underneath the writing is a drawing of the Rondo neighborhood that depicts the streets ""University Ave, Rondo Ave, Selby Ave, Lexington Ave, Rice Street"". This button likely refers back to the time in the 1960s when I-94 was created, cutting through the Rondo neighborhood in St. Paul. They may have had a gathering or protest in 1983 where the buttons were given out.^^Remember Rondo neighborhood is written with the date July 1983 on a circular pinback button",,,,07-01-1983,,,,,English,Button,,,,,,,,,,,,,,,,,,,,,"7.62 cm^^Good* rusted",,,,,,,,,,,,,,,,,,"Anne Feeney,Community","https://omeka.reclaim.stkate.edu/files/original/7ea2690e12322d9ed2e4b07f4983d7c5.jpg,https://omeka.reclaim.stkate.edu/files/original/99be2b0bbdf8d5ae9d29b490fa826b8a.jpg","Physical Object","Anne Feeney (1951-2021)",1,0
5107,https://omeka.reclaim.stkate.edu/items/show/5107,"Nurses Say No More","Anne Feeney^^Anti-War^^Healthcare Workers","A yellow circular button reads ""Nurses Say No More"" in black around the outside. The center of the button depicts a silhouette of a bomb, covered with a circular-backslash symbol.^^Nurses Say No More is written on a circular pinback button",,,,,,,,,English,Button,,,,,,,,,,,,,,,,,,,,,"5.72 cm^^Good* rusted",,,,,,,,,,,,,,,,,,"Anne Feeney,anti-war,Healthcare Workers","https://omeka.reclaim.stkate.edu/files/original/38263d2ab3c504c4629a919ea3f7cbc3.jpg,https://omeka.reclaim.stkate.edu/files/original/0a91985cd20f023b9ca02b74c2b22a94.jpg","Physical Object","Anne Feeney (1951-2021)",1,0
5106,https://omeka.reclaim.stkate.edu/items/show/5106,"Support ERA Now","Anne Feeney^^Laws^^Feminism","A yellow circular button reads “support ERA Now” in multicolored text. “Support” and “Now” are written in blue text. “ERA” is written in red. Small red and blue stars surround the words. “Ferne Sales & Mfg Co, Box 113 T.C.B. West Orange, NJ 07052” is written on the edge of the button. ERA refers to the Equal Rights Amendment which “is an amendment to the United States constitution that guarantees equality of all rights under the law for all persons regardless of sex” - www.equalrightsamendment.org^^Support ERA Now is written on a circular pinback button",,,"Ferne Sales & Mfg Co^^West Orange* NJ",,,,,,English,Button,,,,,,,,,,,,,,,,,,,,,"4.45 cm^^Good* rusted",,,,,,,,,,,,,,,,,,"Anne Feeney,Feminism,Laws","https://omeka.reclaim.stkate.edu/files/original/72a0efc88e2314a24d137690da868eea.jpg,https://omeka.reclaim.stkate.edu/files/original/58db1325858514c638e77b7b86d1820f.jpg","Physical Object","Anne Feeney (1951-2021)",1,0
5105,https://omeka.reclaim.stkate.edu/items/show/5105,"NALC 100 Years of Delivering for America","Anne Feeney^^Postal Workers","A white circular button with an envelope with the stars and stripes (like the US flag), which has the letters ""NALC"" on it in white. Below that in black letters it reads ""100 years of delivering for America."" There is a star to the left and another to the right of the 100 years. A stamp on the edge of the button signifies it was printed by Union Label Sheet Metal Workers’ International Association.  NALC refers to the National Association of Letter Carriers. https://www.nalc.org/^^NALC 100 years of delivering for America is written on a circular pinback button",,,"Sheet Metal Workers'",,,,,,English,Button,,,,,,,,,,,,,,,,,,,,,"5.72 cm^^Good* rusted",,,,,,,,,,,,,,,,,,"Anne Feeney,Postal Workers","https://omeka.reclaim.stkate.edu/files/original/500db2804577bfcb3eed536348e83c8e.jpg,https://omeka.reclaim.stkate.edu/files/original/2cc26019100d13588386a7534776d001.jpg","Physical Object","Anne Feeney (1951-2021)",1,0
5104,https://omeka.reclaim.stkate.edu/items/show/5104,"A Man of Quality is not Threatened by a Woman for Equality","Anne Feeney^^Feminism","A yellow circular button with blue writing reads ""A Man of Quality is not Threatened by a Woman for Equality.""  The edge of the button reads ""Ferne Sales & Mfg Co, Box 113 T.C.B. West Orange, NJ 07052"".^^A Man of Quality is not Threatened by a Woman for Equality is written on a circular pinback button.",,,"Ferne Sales & Mfg Co^^West Orange* NJ",,,,,,English,Button,,,,,,,,,,,,,,,,,,,,,"4.45 cm^^Good* rusted",,,,,,,,,,,,,,,,,,"Anne Feeney,Feminism","https://omeka.reclaim.stkate.edu/files/original/d7beb043cb8df26f06d5487aee0737c1.jpg,https://omeka.reclaim.stkate.edu/files/original/f12e45466740bf65c6bf0549faa4fbba.jpg","Physical Object","Anne Feeney (1951-2021)",1,0
5103,https://omeka.reclaim.stkate.edu/items/show/5103,"I'm tired of being trickled on!","Anne Feeney^^Troublemakers^^Republicans^^Democrats","A white circular button with blue writing reads ""I'm tired of being trickled on"" in all capital letters. Below that it says ""Paid for by Rick Krueger Vol. Comm., Jack Dressen, Chair, 524 N. 6th, Staples, MN 56437."" There is a stamp below that, which says ""Allied Printing, Twin cities, Trades Council, Union Label."" There is the letter S to the left of the stamp and the number 74 to the right of it.^^I'm tired of being trickled on! is written in capital letters on a circular pinback button.",,,"Rick Krueger Vol. Comm.^^Staples, MN",,,,,,English,Button,,,,,,,,,,,,,,,,,,,,,"5.72 cm^^Good* rusted",,,,,,,,,,,,,,,,,,"Anne Feeney,Democrats,Republicans,Troublemakers","https://omeka.reclaim.stkate.edu/files/original/339d7c050555f5cb0451b6d9d3568bd5.jpg,https://omeka.reclaim.stkate.edu/files/original/f0debc3a5ad06fdda0954ef555255eda.jpg","Physical Object","Anne Feeney (1951-2021)",1,0
5102,https://omeka.reclaim.stkate.edu/items/show/5102,"Local 17 Hotel Employees and Restauarant Employees Union","Anne Feeney^^Hotel and Restaurant Workers","A white circular button reads ""Local 17 Hotel Employees and Restauarant Employees Union"" which is written in blue around the outside of the button. In the middle of the button are some people in white on a blue and white background. Around them looks like two hands are shaking. There is an indistinguishable stamp underneath the words Local 17.^^Local 17 Hotel Employees and Restauarant Employees Union is written on a circular pinback button",,,,,,,,,English,Button,,,,,,,,,,,,,,,,,,,,,"3.18 cm^^Good* rusted",,,,,,,,,,,,,,,,,,"Anne Feeney,Hotel and Restaurant Workers","https://omeka.reclaim.stkate.edu/files/original/49f7a7e998bea3bde330939302dd6784.jpg,https://omeka.reclaim.stkate.edu/files/original/ef2205837475c472a5bc79acc237b6d1.jpg","Physical Object","Anne Feeney (1951-2021)",1,0
5101,https://omeka.reclaim.stkate.edu/items/show/5101,"Beware The Generals: General Electric, General Foods, General Motors, General Dynamics, General Haigs","Anne Feeney^^American Made^^Troublemakers^^UE-CWA^^CWA^^UAW^^Interunion","A white and blue circular button reads  ""Beware the Generals"" in red text. ""General Electric, General Foods, General Motors, General Dynamics, General Haig"" are written in white text on the blue background. There is a white line under the words. General Haig refers to the United States Secretary of State. Below the line is an indistinguishable union stamp. The number 55 is written to the right of the stamp. The edge of the button reads: ""1981 Donnelly/COLT Box 271, New Vernon, NJ 07976""^^Beware The Generals: General Electric, General Foods, General Motors, General Dynamics, General Haigs is written on a circular pinback button",,,"Donnelly/COLT* Union Label^^New Vernon* NJ",1981,,,,,English,Button,,,,,,,,,,,,,,,,,,,,,"4.45 cm^^Good* missing pin",,,,,,,,,,,,,,,,,,"American Made,Anne Feeney,CWA,Interunion,IUE-CWA,Troublemakers,UAW","https://omeka.reclaim.stkate.edu/files/original/c07289338cfd8b712cac3eae5fcc6320.jpg,https://omeka.reclaim.stkate.edu/files/original/ec9442ec7c417f4ed4a2defbbe5b4972.jpg","Physical Object","Anne Feeney (1951-2021)",1,0