﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
4413,https://omeka.reclaim.stkate.edu/items/show/4413,"Four Art Pieces on White Wall",Art^^Photography^^macrophotography^^abstract^^models^^woman^^textures,"4 art pieces art pieces are mounted on a white wall.  The first piece  depicts a long, brown-haired, naked woman kneeling with her hands resting on her upper thighs with a powder blue background. The second piece on the wall displays abstract macrophotography of something  with reflective material.The third piece displays a naked woman sitting on a chair in the corner of the piece and man's face with brown bags crouching behind a black and white bush-like background. The last piece on the wall displays macrophotography of items made of metallic materials. ","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF02_026,,,,,,,,,,,,,,,,,,,"12 MB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/dfd028c2252a6d089c156b922051a77b.jpg,,"Robert Clark Nelson",1,0
4605,https://omeka.reclaim.stkate.edu/items/show/4605,"Fox Hollow",Art,"A colored lithograph of a white house in the middle of a foresty background. Image has hues of green, blue, black, and white. ^^1980","Purcell, Roy ",,,,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathleen Daniels, at (651) 690-6644.",,"colored lithograph^^19 5/8"" x 15 1/2"" ",,,2013.0.856,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/e1b5a7e392c0103c40b44867a924e025.jpg,,Prints,1,0
4421,https://omeka.reclaim.stkate.edu/items/show/4421,"Guitar and Accordion Player","Cumming, Douglas^^ Gibson, Ben^^ Johnson, Terry^^ Ott, Jerry^^ Therien Jr., Robert C.^^ Wagner, Bonnie^^ Realism (artistic form of expression)^^ Oil paintings (visual works)^^ Acrylic paintings (visual works)^^Six Realist Painters Gallery^^Artists^^Art","A close-up on two members of the music group, one playing the recorder, the other a gutair","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF03_008,,,,,,,,,,,,,,,,,,,"699 KB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/abce6e0383199c12198d1fba4d2dfeac.jpg,,"Robert Clark Nelson",1,0
4604,https://omeka.reclaim.stkate.edu/items/show/4604,"Hearts and Flowers",Art,"Print of a kitchen.  Colors of yellow, blues, muted and bright pink , and red.  Image of a still frame of a kitchen^^1983","O'Gorman, Laurel ",,,,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathleen Daniels, at (651) 690-6644.",,"serigraph^^19 1/4"" x 15 1/4""",,,2013.0.1163b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/960e918293d35aa5acab87cac742e17c.jpg,,Prints,1,0
4606,https://omeka.reclaim.stkate.edu/items/show/4606,"Individuation 13/14",Art,"Print image in orange with white edtches of a man or woman. ^^1979","Daly, Joy ",,,,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathleen Daniels, at (651) 690-6644.",,"print^^10"" x 8""",,,2013.0.121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/176ce375de889a78f343cc2473815b48.jpg,,Prints,1,0
4608,https://omeka.reclaim.stkate.edu/items/show/4608,"Innocence Dreaming (or Miss Innocence)",Art,"In black and white this artwork features a woman sitting on top of a wild dog with stars and a moon on the night sky. ^^1946","Dehn, Adolf",,,,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathleen Daniels, at (651) 690-6644.",,"lithograph^^16"" x 12 1/4""",,,"2013.0.260      ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/cc86a1980544a847a12a1f7c823970f7.jpg,,Prints,1,0
4614,https://omeka.reclaim.stkate.edu/items/show/4614,"Inside is Sky",Art,"Bold,modern and colorful print. With a blue line down the center, and bright red semi-circles, with opposing green figures inside, and a black border which skips the middle at top and bottom center.^^1982","Erickson, Elizabeth",,,,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathleen Daniels, at (651) 690-6644.",,"serigraph^^10"" x 10”",,,2019.8.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/1785ccf7fd6d0fc3575cc16192679e3a.jpg,,Prints,1,0
4326,https://omeka.reclaim.stkate.edu/items/show/4326,Landscape,Landscapes^^Art^^Abstract,"signed and dated on lower right","Olson, Bettye",,,,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"watercolor and chalk^^21"" h X 28"" w^^paper",,"mixed-media
 drawing",2021.2.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,color,Minnesota artists,Twin Cities artists,Women artists",https://omeka.reclaim.stkate.edu/files/original/a38b4a8ef7ea5e9ec8d5c80e8ba53c12.jpg,,Paintings,1,0
4352,https://omeka.reclaim.stkate.edu/items/show/4352,"Light in the Forest",Trees^^Branches^^Art^^Abstract,"signed and dated, lower right","Olson, Bettye",,,1973,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"oil on canvas^^36"" h X 36"" w^^canvas with wood frame",,painting,2020.2.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,color,Minnesota artists,Twin Cities artists,Women artists",https://omeka.reclaim.stkate.edu/files/original/1d423e2f5d3087ed21dcb7ed9642c787.jpg,,Paintings,1,0
4325,https://omeka.reclaim.stkate.edu/items/show/4325,"Light in the Trees",Light^^Art^^Abstract^^Evergreens,"signed on lower right","Olson, Bettye",,,1974,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"acrylic^^35"" h X 43"" w^^canvas",,painting,2021.2.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,color,Minnesota artists,Twin Cities artists,Women artists",https://omeka.reclaim.stkate.edu/files/original/a4bc1e65f2daa3536f5b2aef08528253.jpg,,Paintings,1,0
4395,https://omeka.reclaim.stkate.edu/items/show/4395,"Line of Art Prints",Art^^Prints^^Photography,"11 prints of different artworks are lined up on the wall, with some object acting as a border for the filed of vision on the left.  ","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF02_008,,,,,,,,,,,,,,,,,,,"14 MB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/6fda44808564ec5174cd967efa3549d2.jpg,,"Robert Clark Nelson",1,0
4810,https://omeka.reclaim.stkate.edu/items/show/4810,"Madonna Icon",Art,"Colorful depiction of the Madonna. Signed in red by artist with date.","Kentakas, A.",,,1961,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director Kathleen Daniels, at (651) 690-6644.",,"acrylic on canvas^^10"" x 7""",,,2013.0.502,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/0e7eac300b78c3bdcc0ede066266da78.jpg,,Paintings,1,0
4610,https://omeka.reclaim.stkate.edu/items/show/4610,"Maroon Lake",Art,"In black and white, landscape of mountan ranges with trees and a lake.^^1945","Dehn, Adolf",,,,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathleen Daniels, at (651) 690-6644.",,"lithograph^^12 3/4"" x 17 1/4""",,,"2013.0.175      ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/8056f3ea459ab33e5f3d843b00e328be.jpg,,Prints,1,0
4329,https://omeka.reclaim.stkate.edu/items/show/4329,"Morning Light",Light^^Art^^Abstract,"signed and dated, lower right","Olson, Bettye",,,1991,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"watercolor^^20.75"" h X 29"" w^^paper",,painting,2020.2.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,color,Minnesota artists,Twin Cities artists,Women artists",https://omeka.reclaim.stkate.edu/files/original/2cc5a910907f6ea0de2da78a89afe84b.jpg,,Paintings,1,0
4398,https://omeka.reclaim.stkate.edu/items/show/4398,"Opposite Easel Silhouettes",Art^^Easels^^Shadows^^Photography,"2 easels are on opposite sides of a well-lit room, creating two shadowy silhouettes","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF02_011,,,,,,,,,,,,,,,,,,,"16 MB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/2dd31d1cfbf90ed928f48e4e3846f986.jpg,,"Robert Clark Nelson",1,0
4617,https://omeka.reclaim.stkate.edu/items/show/4617,"Passover #3",Art,"Abstract image in navy blue, white, orange and tomato red to pink. The piece has a line of white running though at a bit of a diagonal. ^^1974","Stoughton, Sr Judith",,,,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathleen Daniels, at (651) 690-6644.",,"monoprint^^11.75"" x 17.75""",,,2013.0.958,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/fa3faab54bec516878ce3dbb4f09cf5e.jpg,,Prints,1,0
4466,https://omeka.reclaim.stkate.edu/items/show/4466,"Patrons conversing","Cumming, Douglas^^Gibson, Ben^^Johnson, Terry^^Ott, Jerry^^Therien Jr., Robert C.^^Wagner, Bonnie^^Realism (artistic form of expression)^^Oil paintings (visual works)^^Acrylic paintings (visual works)^^Six Realist Painters Gallery^^Artists^^Art","Patrons conversing and looking at the exhibit.","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF03_024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/f9b0feec2ab171257903650075f5a163.jpg,,"Robert Clark Nelson",1,0
4464,https://omeka.reclaim.stkate.edu/items/show/4464,"Patrons viewing art","Cumming, Douglas^^Gibson, Ben^^Johnson, Terry^^Ott, Jerry^^Therien Jr., Robert C.^^Wagner, Bonnie^^Realism (artistic form of expression)^^Oil paintings (visual works)^^Acrylic paintings (visual works)^^Six Realist Painters Gallery^^Artists^^Art","A wall of the exhibit with patrons looking at the art.","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF03_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/2ba591af7a5991c71c95250f84fe534b.jpg,,"Robert Clark Nelson",1,0
4389,https://omeka.reclaim.stkate.edu/items/show/4389,"Pottery Pieces on display with guests",Exhibit^^Gallery^^Pottery^^Ceramics^^Art,"(Note: Belongs in Exhibition Preview Collection)) Guests at the Catherine G. Murphy Gallery view pottery pieces","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF02_002,,,,,,,,,,,,,,,,,,,"17 MB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/838cd71869fc798a895deb8fbee46519.jpg,,"Robert Clark Nelson",1,0
4616,https://omeka.reclaim.stkate.edu/items/show/4616,"Range of Light",Art,"Monochromatic pattern of sixteen alternating square shapes. The squares appear to be lifting up in some arts of the work, which add to the dimension and interest of the piece.^^1982","Starosciak, Jane",,,,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathleen Daniels, at (651) 690-6644.",,"embossed relief print^^10"" x 10”",,,2019.8.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/fce987955854fdfc0fa4155214a7035a.jpg,,Prints,1,0
4330,https://omeka.reclaim.stkate.edu/items/show/4330,"Red Hills",Hills^^Art^^Abstract,"signed/dated (LR)","Olson, Bettye",,,1990,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"watercolor^^20.625"" h X 28.75"" w^^paper",,painting,2020.2.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,color,Minnesota artists,Twin Cities artists,Women artists",https://omeka.reclaim.stkate.edu/files/original/2e24c4c5e21c21c86bfeddad681849f0.jpg,,Paintings,1,0
4334,https://omeka.reclaim.stkate.edu/items/show/4334,"Repeating Peaks",Art^^Abstract,"signed on lower right, series name and medium on lower left^^Done in Norway","Olson, Bettye",,,,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.","Midnight Sun Series","monotype^^9.75"" h X 12.25"" w^^paper with wood frame",,print,2020.2.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,color,Minnesota artists,Twin Cities artists,Women artists",https://omeka.reclaim.stkate.edu/files/original/61809543bfd8a6ba51c49cb6b7d52026.jpg,,Prints,1,0
4390,https://omeka.reclaim.stkate.edu/items/show/4390,"Scope of Pottery Pieces",Gallery^^Exhibit^^Pottery^^Ceramics^^Art,"Pottery pieces including jars and tea pots are displayed on stands white of various heights","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF02_003,,,,,,,,,,,,,,,,,,,"19 MB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/591b226ef571e8975c1ff830d9ea4984.jpg,,"Robert Clark Nelson",1,0
4615,https://omeka.reclaim.stkate.edu/items/show/4615,"Sea Mind",Art,"Figure in muted tones, casting a shadow. This piece uses muted tones and soft lines.^^1977","Erickson, Elizabeth",,,,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathleen Daniels, at (651) 690-6644.",,"photo-serigraph^^10"" x  8”",,,2019.8.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/dfad5688dce32ececd577d54d257d34c.jpg,,Prints,1,0
4407,https://omeka.reclaim.stkate.edu/items/show/4407,"Seven Art Pieces Displayed in Gallery",Art^^Women^^Models^^Photography^^Textures,"7 art pieces bend around the corner of the otherwise empty exhibition room with black floors. There are two walls, one white and one that is just shaded windows. The first piece on the white wall is made out of different colored fabrics (blue, green, brown, and mauve) arranged in some sort of pattern. The second piece on the white wall is on two separate canvases pushed together, depicting a naked woman with shoulder-length brown hair standing in profile on the left side of the right canvas against a white wall background with a brown floor. The third piece on the white wall is textured like flowing fabric and is a golden-brown color. The first piece on the shaded window wall is a red, textured piece. The second piece on the shaded window wall is a naked woman leaning to the side against a stool with her nipples erect. he fragment of the second piece depicts a dirty white square, like a page in a book with no words.","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF02_020,,,,,,,,,,,,,,,,,,,"12 MB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/2d8a2746cef6f971e1e9564f02c8d585.jpg,,"Robert Clark Nelson",1,0
