﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
4806,https://omeka.reclaim.stkate.edu/items/show/4806,"Colorado Mountains,",Art,"Watercolor painting.  Painting is of a Colorado mountain and landscape around it in deep browns and blues.,","Olson, Bettye",,,n.d,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director Kathleen Daniels, at (651) 690-6644.",,"watercolor^^14""  X 20"" ",,,"2020.2.110,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/d16978f075e8f9ef73c8b2144d1275a5.jpg,,Paintings,1,0
4807,https://omeka.reclaim.stkate.edu/items/show/4807,"Early Flowers",Art,"Watercolor painting.  Painting of an arrangement of red flowers.","Olson, Bettye",,,1944,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director Kathleen Daniels, at (651) 690-6644.",,"watercolor^^15.5"" X 11"" ",,,2020.2.113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/3d0add0a14f4f826be617da03ff307d9.jpg,,Paintings,1,0
4808,https://omeka.reclaim.stkate.edu/items/show/4808,"Bare Trees",Art,"OIl painting on a canvus.  Painting is of two trees that are bare with a background of a blue sky and deserted landscape.","Olson, Bettye",,,1971,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director Kathleen Daniels, at (651) 690-6644.",,"oil on canvas^^36"" X 42"" ",,,2020.2.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/fc7ea0fb02e43ad36b62c5929ac6a3ce.jpg,,Paintings,1,0
4809,https://omeka.reclaim.stkate.edu/items/show/4809,Abstract,Art,"Colorful abstract print with a bunch of strokes that are vibrant reds, yellows, greens and blue","Olson, Bettye",,,2006,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director Kathleen Daniels, at (651) 690-6644.",,"watercolor and chalk^^24"" X 18.5"" ",,,2020.2.128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/9c4bcceaee517384b56881acb76dccc7.jpg,,Paintings,1,0
4810,https://omeka.reclaim.stkate.edu/items/show/4810,"Madonna Icon",Art,"Colorful depiction of the Madonna. Signed in red by artist with date.","Kentakas, A.",,,1961,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director Kathleen Daniels, at (651) 690-6644.",,"acrylic on canvas^^10"" x 7""",,,2013.0.502,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/0e7eac300b78c3bdcc0ede066266da78.jpg,,Paintings,1,0
4811,https://omeka.reclaim.stkate.edu/items/show/4811,Untitled,Art,"Boldly colored portrait of a woman with brown hair and wearing red. The artist uses broad strokes throughout this piece.","Schimanski, Sister Magdalen",,,,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director Kathleen Daniels, at (651) 690-6644.",,watercolor^^n/a,,,2022.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/66baeda4e1d4f09f2ba995ed474a5f0a.jpg,,Paintings,1,0
4812,https://omeka.reclaim.stkate.edu/items/show/4812,Untitled,Art,"Pastels create the soft lines of this depiction of liquor, playing cards and other items. ","Stoughton, Sr Judith",,,,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director Kathleen Daniels, at (651) 690-6644.",,"pastel^^25"" x 19""",,,2013.0.956,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/b2e53fc0f5636272c1763a5bb72f1b5c.jpg,,Paintings,1,0
4813,https://omeka.reclaim.stkate.edu/items/show/4813,Unknown,Art,"This piece portrays everyday household itenms, including fruit and a spoon. It also includes a painting and a bottle of alcohol.","Stoughton, Sr Judith",,,,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director Kathleen Daniels, at (651) 690-6644.",,"pastel^^24 1/2"" x 19""",,,2013.0.957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/093401b088837ec381daaf59504214ee.jpg,,Paintings,1,0
