﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
4934,https://omeka.reclaim.stkate.edu/items/show/4934,"Thomas Wilson Certificate of Inspection","Thomas Wilson","Black and white photograph of a certificate of inspection from the Wilson",Unknown,"Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,JPG,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/aa310d639f4b64864bd253bf0cbabfed.jpg,,"Lake Superior Shipwrecks",1,0
4933,https://omeka.reclaim.stkate.edu/items/show/4933,"Thomas Wilson Anchor 2","Thomas Wilson","Black and white photograph of divers and anchor",Unknown,"Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,JPG,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/a76f0da4d2b154cc8a045afbfd7c762a.jpg,,"Lake Superior Shipwrecks",1,0
4932,https://omeka.reclaim.stkate.edu/items/show/4932,"McDougall Anchor in Canal Park","Thomas Wilson","Black and white photograph of McDougall's anchor",Unknown,"Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,JPG,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/255f664984b71fa484c6f6e90c28eb84.jpg,,"Lake Superior Shipwrecks",1,0
4931,https://omeka.reclaim.stkate.edu/items/show/4931,"Thomas Wilson Anchor in Canal Park","Thomas Wilson","Black and white photograph of an anchor from the Thomas Wilson in Canal Park, Duluth",Unknown,"Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,JPG,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/57010a9d3345bf55b54ec7fac747d5ad.jpg,,"Lake Superior Shipwrecks",1,0
4930,https://omeka.reclaim.stkate.edu/items/show/4930,"Four Men Aboard The Lambton",Lambton,"Black and white photograph of four men on board the Lambton",Unknown,"Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,JPEG,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/063d168f1e4770770d4749ad248ec629.jpg,,"Lake Superior Shipwrecks",1,0
4929,https://omeka.reclaim.stkate.edu/items/show/4929,"The Lambton Photograph 1",Lambton,"Black and white photograph of the Lambton",Unknown,"Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,JPEG,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/741233af03f34b651cb8f7e149fd9e56.jpg,,"Lake Superior Shipwrecks",1,0
4928,https://omeka.reclaim.stkate.edu/items/show/4928,"The Lambton Photograph 2",Lambton,"Black and white photograph of the Lambton",Unknown,"Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,JPEG,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/17c19dadf94938a80c90e380a660bca9.jpg,,"Lake Superior Shipwrecks",1,0
4927,https://omeka.reclaim.stkate.edu/items/show/4927,"Valcartier began as William Henry Mack",Lambton,"Black text on white paper, article by Skip Gillham",unknown,"Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,JPEG,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/e80ca2b14e62ea47c8a20aa8c0435873.jpg,,"Lake Superior Shipwrecks",1,0
4926,https://omeka.reclaim.stkate.edu/items/show/4926,"Edmund Fitzgerald Upside-Down Bow","Edmund Fitzgerald","Black ink drawing on white paper, depicting the upside bow of the Edmund Fitzgerald",unknown,"Lake Superior Maritime Collections, UW-Superior",,,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,TIF,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/4a5c3f0ccc3932075a64d44a32d0cfbf.tif,,"Lake Superior Shipwrecks",1,0
4925,https://omeka.reclaim.stkate.edu/items/show/4925,"Edmund Fitzgerald on the St. Mary River","Edmund Fitzgerald","Colored photograph on laminate paper, depciting the intact Edmund Fitzgerald on the St. Mary River, Canada",unknown,"Lake Superior Maritime Collections, UW-Superior",,,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,TIF,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/0d513a022c0a6605b74865f8b7c0fb51.tif,,"Lake Superior Shipwrecks",1,0
4924,https://omeka.reclaim.stkate.edu/items/show/4924,"Edmund Fitzgerald Wreck Area","Edmund Fitzgerald","Black ink drawing on white paper, depicting the area of the wreck of the Edmund Fitzgerald",unknown,"Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,TIF,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/4c97bea1381999da48f2ab0c8f56ba1a.tif,,"Lake Superior Shipwrecks",1,0
4923,https://omeka.reclaim.stkate.edu/items/show/4923,"Edmund Fitzgerald in harbor","Edmund Fitzgerald","Colored photograph on laminate paper, depciting the intact Edmund Fitzgerald ",unknown,"Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,TIF,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/f4da46f71676a3311cd4e8a1d05ab861.tif,,"Lake Superior Shipwrecks",1,0
4922,https://omeka.reclaim.stkate.edu/items/show/4922,"Edmund Fitzgerald Bow Wreck","Edmund Fitzgerald","Black ink drawing on white paper, depciting the damages to the stern of the Edmund Fitzgerald, underwater",unknown,"Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,TIF,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/c8e49fc7d140cc7858d560e13b1750e0.tif,,"Lake Superior Shipwrecks",1,0
4921,https://omeka.reclaim.stkate.edu/items/show/4921,"Bow Section Separation","Edmund Fitzgerald","Black ink drawing on white paper, depicting how the bow seperated from the stern of the Edmund Fitzgerald",unknown,"Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,TIF,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.reclaim.stkate.edu/files/original/4c553aad3df5ba15ec0b18afdfff032f.tif,https://omeka.reclaim.stkate.edu/files/original/e030a701f49d221511c67b55b20263a2.tif",,"Lake Superior Shipwrecks",1,0
4920,https://omeka.reclaim.stkate.edu/items/show/4920,"Edmund Fitzgerald Stern Damage","Edmund Fitzgerald","Black ink drawing on white paper, depicting the damages to the stern of the ship, underwater",unknown,"Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,TIF,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/c33ba2ece1a2e010872784569f10882e.tif,,"Lake Superior Shipwrecks",1,0
4919,https://omeka.reclaim.stkate.edu/items/show/4919,"Edmund Fitzgerald wreck, GER Lettering","Edmund Fitzgerald","Black and white photograph of the Edmund Fitzgerald, depicting the GER lettering",unknown,"Lake Superior Maritime Collections, UW-Superior",,unknown,," Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,TIF,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/7cc8546ddd1d7d81ff5a3107bce910f2.tif,,"Lake Superior Shipwrecks",1,0
4918,https://omeka.reclaim.stkate.edu/items/show/4918,"Edmund Fitzgerald wreck, ZGE Lettering","Edmund Fitzgerald","Black and white photograph of the Edmund Fitzgerald, depciting the Z, G, and part of the E lettering",unknown,"Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,TIF,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/8039440333277d0b3df9d6fff076eb8b.tif,,"Lake Superior Shipwrecks",1,0
4917,https://omeka.reclaim.stkate.edu/items/show/4917,"Edmund Fitzgerald wreck, ITZ Lettering","Edmund Fitzgerald","Black and white photograph of the Edmund Fitzgerald, depicting the ITZ and part of the G lettering",unknown,"Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,TIF,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/41b855dd4ac196cbfd14892026c2bcc3.tif,,"Lake Superior Shipwrecks",1,0
4916,https://omeka.reclaim.stkate.edu/items/show/4916,"Edmund Fitzgerald Wreck, FI Lettering","Edmund Fitzgerald","Black and white photograph of the wreckage of the Edmund Fitzgerald, depicting the FI lettering",unknown,"Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,TIF,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/18655c43d08e5b24dbe5a4bf177354c4.tif,,"Lake Superior Shipwrecks",1,0
4915,https://omeka.reclaim.stkate.edu/items/show/4915,"S.S. Bannockburn on the water","S.S. Bannockburn","Black and white photograph of the S.S. Bannockburn on the water",unknown,"Lake Superior Maritime Collections, UW-Superior",,,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,TIF,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/f88819dff6b7bc7fbe6cef4ca23e6b79.tif,,"Lake Superior Shipwrecks",1,0
4914,https://omeka.reclaim.stkate.edu/items/show/4914,"The Perils of Late Navigation on The Great Lakes","S.S. Bannockburn","Black text on white paper, created by Island Seas Winter, 1970 4/26","James Oliver Curwood","Lake Superior Maritime Collections, UW-Superior",,4/26/1970,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,PDF,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/147d495a7a4b1b89b8ac9d3d01f5af7d.pdf,,"Lake Superior Shipwrecks",1,0
4913,https://omeka.reclaim.stkate.edu/items/show/4913,"Record of Great Lakes Ships: S.S. Bannockburn","S.S. Bannockburn","Black text on white paper, created by The University of Detroit, Marine Historical Collections, ","University of Detroit","Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,PDF,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/51abd0671509eb882ba11995a0e4bf23.pdf,,"Lake Superior Shipwrecks",1,0
4912,https://omeka.reclaim.stkate.edu/items/show/4912,"A 90-year-old Lakes Mystery","S.S. Bannockburn","Black text on white paper, article by Skip Gilham, Nov. 22, 1992","Michigan Press Reading Service","Lake Superior Maritime Collections, UW-Superior",,"Nov. 22, 1982",,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,PDF,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/8c35349eb2afc22abaa5f6bfb784532b.pdf,,"Lake Superior Shipwrecks",1,0
4911,https://omeka.reclaim.stkate.edu/items/show/4911,"Benj. Noble on the Water","Benjamin Noble","Black and white photograph of the Benjamin Noble on the water.",unknown,"Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,JPEG,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/00d0e84cf57f3def09204aef436f7835.jpg,,"Lake Superior Shipwrecks",1,0
4910,https://omeka.reclaim.stkate.edu/items/show/4910,"Launch of the Benjamin Noble ","Benjamin Noble","Black and white photograph of the launch of the SS Benj. Noble","Detroit S.B. Company","Lake Superior Maritime Collections, UW-Superior",,"April 28, 1909",,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,JPEG,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/f6f8f65e5c506cafdfeab0a002f74e75.jpg,,"Lake Superior Shipwrecks",1,0
