﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
4908,https://omeka.reclaim.stkate.edu/items/show/4908,"""Believes She Saw The Steamer Noble Founder In The Lake""","Benjamin Noble","Newspaper article including eyewitness accounts of the foundering of Benjamin Noble as well as details of the wreckage that washed ashore. 2 pages","Duluth Herald","Lake Superior Maritime Collections, UW-Superior",,"April 30, 1914",,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,PDF,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.reclaim.stkate.edu/files/original/96700f251aaaa3fca42d2c62a94f589a.pdf,https://omeka.reclaim.stkate.edu/files/original/be03a526c1e2d21c573cbe8454abda0a.pdf",Text,"Lake Superior Shipwrecks",1,0
4528,https://omeka.reclaim.stkate.edu/items/show/4528,"""Cookies"" and other Civilian Conservation Corps men pose in front of building at the Gunflint camp, north of Grand Marais, Minnesota","Civilian Conservation Corps (U.S.)","""Cookies"" and other CCC men pose in from of building at the Gunflint camp north of Grand Marais, MN","Cook County Historical Society","Cook County Historical Society, 8 South Broadway, P.O. Box 1293, Grand Marais, MN 55616",,"1933 - 1942","Cook County Historical Society","This image may not be reproduce for any reason without the express written consent of the Cook County Historical Society","Minnesota Digital Library","Black and white photograph",,"Still image",https://collection.mndigital.org/catalog/p15160coll14:148#?c=&m=&s=&cv=&xywh=-287%2C-1%2C4741%2C2956,"Cook County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/6ea1447f4cc94056b5bd2a7fe7b4313f.jpeg,,"Civilian Conservation Corps in Cook County, Minnesota",1,0
4556,https://omeka.reclaim.stkate.edu/items/show/4556,"""On shore of Lake"" man with logs and pulley system, Hovland, Minnesota","Civilian Conservation Corps (U.S.)","""On shore of Lake"" man on pile of logs with pulley system at Hovland, MN. From the scrapbook of Joseph Spitznagle, education advisor.","Cook County Historical Society","Cook County Historical Society, 8 South Broadway, P.O. Box 1293, Grand Marais, MN 55604",,1937,"Cook County Historical Society","This image may not be reproduce for any reason without the express written consent of the Cook County Historical Society","Minnesota Digital Library","Black and white photograph",,"Still image",https://collection.mndigital.org/catalog/p15160coll14:75#?c=&m=&s=&cv=&xywh=-1957%2C-88%2C6092%2C3798,"Cook County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/d313bba9948b0065cfefd25b4b005e6b.jpg,,"Civilian Conservation Corps in Cook County, Minnesota",1,0
4907,https://omeka.reclaim.stkate.edu/items/show/4907,"""Steamer Benjamin Noble Carrying Crew of Twenty Founders in Lake Superior""","Benjamin Noble","Newspaper article about the foundering of Benjamin Noble from the day after it foundered, describes the storm that occured as well as the fate of other vessels also caught in the storm. ","Duluth Herald","Lake Superior Maritime Collections, UW-Superior",,"April 29, 1914",,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,PDF,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/0c6ce4c8913fc333b3b1ca9fd02449d3.pdf,Text,"Lake Superior Shipwrecks",1,0
4376,https://omeka.reclaim.stkate.edu/items/show/4376,"""The Ark"" - American Flag","Paintings^^ Acryllic painting^^ Oil painting^^ Art^^ Astronauts^^ Nelson, Robert","A close-up/detail image of the painted American flag and a portion of the space shuttle from the middle canvas.","Nelson, Robert Clark",,,1976^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,"Slide photograph",RCN_AF01_003,,,,,,,,,,,,,,,,,,,"368 KB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/fd3138aaffa0809fee1ea46d4183ec2e.jpg,,"Robert Clark Nelson",1,0
4375,https://omeka.reclaim.stkate.edu/items/show/4375,"""The Ark"" - American Flag (Detail)","Paintings^^ Acryllic painting^^ Oil painting^^ Art^^ Astronauts^^ Nelson, Robert","A close-up/detail image of the painted American flag from the middle canvas depicting the shuttle.","Nelson, Robert Clark",,,1976^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,"Slide photograph",RCN_AF01_002,,,,,,,,,,,,,,,,,,,"354 KB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/6c2bf0a030a7086b5d7faac90e9fa450.jpg,,"Robert Clark Nelson",1,0
4386,https://omeka.reclaim.stkate.edu/items/show/4386,"""The Ark"" - Full Work","Paintings^^ Acryllic painting^^ Oil painting^^ Art^^ Astronauts^^ Nelson, Robert","An image of all three Ark paintings, displayed.","Nelson, Robert Clark",,,1976^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,"Slide photograph",RCN_AF01_013,,,,,,,,,,,,,,,,,,,"346 KB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/f7d2b2158d5804868e42e52a50143f18.jpg,,"Robert Clark Nelson",1,0
4385,https://omeka.reclaim.stkate.edu/items/show/4385,"""The Ark"" - Full Work (Blue Light)","Paintings^^ Acryllic painting^^ Oil painting^^ Art^^ Astronauts^^ Nelson, Robert","An image of all three Ark paintings, as displayed on St. Catherine's University grounds (without the works on either side).","Nelson, Robert Clark",,,1976^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,"Slide photograph",RCN_AF01_012,,,,,,,,,,,,,,,,,,,"321 KB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/f00d9b60e5c6ca0aaa49280cdc17d0ae.jpg,,"Robert Clark Nelson",1,0
4388,https://omeka.reclaim.stkate.edu/items/show/4388,"""The Ark"" - Full Work 2","Paintings^^ Acryllic painting^^ Oil painting^^ Art^^ Astronauts^^ Nelson, Robert","An image of all three Ark paintings, as displayed on St. Catherine's University grounds (without the works on either side).","Nelson, Robert Clark",,,1976^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,"Slide photograph",RCN_AF01_015,,,,,,,,,,,,,,,,,,,"359 KB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/21f570da6eadf3e3424d9a70f36ad3d4.jpg,,"Robert Clark Nelson",1,0
4378,https://omeka.reclaim.stkate.edu/items/show/4378,"""The Ark"" - Left Astronaut","Paintings^^ Acryllic painting^^ Oil painting^^ Art^^ Astronauts^^ Nelson, Robert","A detail image of the left astronaut painting.","Nelson, Robert Clark",,,1976^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,"Slide photograph",RCN_AF01_005,,,,,,,,,,,,,,,,,,,"227 KB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/a1a82647964e13af647eba00c18d42b0.jpg,,"Robert Clark Nelson",1,0
4382,https://omeka.reclaim.stkate.edu/items/show/4382,"""The Ark"" - Left Astronaut 2","Paintings^^ Acryllic painting^^ Oil painting^^ Art^^ Astronauts^^ Nelson, Robert","A detail image of the left astronaut painting.","Nelson, Robert Clark",,,1976^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,"Slide photograph",RCN_AF01_009,,,,,,,,,,,,,,,,,,,"262 KB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/447d7dd0d68d1071a5c5c791865d7b64.jpg,,"Robert Clark Nelson",1,0
4377,https://omeka.reclaim.stkate.edu/items/show/4377,"""The Ark"" - Left Astronaut's Helmet (Detail)","Paintings^^ Acryllic painting^^ Oil painting^^ Art^^ Astronauts^^ Nelson, Robert","A close-up/detail image on the space helmet of the left astronaut, showing the shuttle and the astronaut opposite him reflecting in the helmet's glass.","Nelson, Robert Clark",,,1976^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,"Slide photograph",RCN_AF01_004,,,,,,,,,,,,,,,,,,,"236 KB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/19c145ff8865ba4dfc36149639c345b7.jpg,,"Robert Clark Nelson",1,0
4379,https://omeka.reclaim.stkate.edu/items/show/4379,"""The Ark"" - Lunar Surface","Paintings^^ Acryllic painting^^ Oil painting^^ Art^^ Astronauts^^ Nelson, Robert","A detail image of the lunar surface.","Nelson, Robert Clark",,,1976^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,"Slide photograph",RCN_AF01_006,,,,,,,,,,,,,,,,,,,"409 KB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/9d9ee890fc6bac4682ecb6c09dfe6d5c.jpg,,"Robert Clark Nelson",1,0
4384,https://omeka.reclaim.stkate.edu/items/show/4384,"""The Ark"" - Right Astronaut","Paintings^^ Acryllic painting^^ Oil painting^^ Art^^ Astronauts^^ Nelson, Robert","The right astronaut (in white light)","Nelson, Robert Clark",,,1976^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,"Slide photograph",RCN_AF01_011,,,,,,,,,,,,,,,,,,,"191 KB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/9eded22b85e37165f8047b39cd8decf4.jpg,,"Robert Clark Nelson",1,0
4383,https://omeka.reclaim.stkate.edu/items/show/4383,"""The Ark"" - Right Astronaut (Blue Light)","Paintings^^ Acryllic painting^^ Oil painting^^ Art^^ Astronauts^^ Nelson, Robert","The right astronaut (in blueish light)","Nelson, Robert Clark",,,1976^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,"Slide photograph",RCN_AF01_010,,,,,,,,,,,,,,,,,,,"201 KB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/d283af7fc47871c11be8a4abbacd8301.jpg,,"Robert Clark Nelson",1,0
4381,https://omeka.reclaim.stkate.edu/items/show/4381,"""The Ark"" - Right Astronaut Backpack (Detail)","Paintings^^ Acryllic painting^^ Oil painting^^ Art^^ Astronauts^^ Nelson, Robert","A detail image of the right astronaut's backpack and spacesuit.","Nelson, Robert Clark",,,1976^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,"Slide photograph",RCN_AF01_008,,,,,,,,,,,,,,,,,,,"243 KB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/b75e7c06423b8f0f8ba8f0d575e44bd5.jpg,,"Robert Clark Nelson",1,0
4380,https://omeka.reclaim.stkate.edu/items/show/4380,"""The Ark"" - Right Astronaut Leg (Detail)","Paintings^^ Acryllic painting^^ Oil painting^^ Art^^ Astronauts^^ Nelson, Robert","A detail image of one of the astronaut's spacesuits.","Nelson, Robert Clark",,,1976^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,"Slide photograph",RCN_AF01_007,,,,,,,,,,,,,,,,,,,"242 KB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/5f826a041a972ed9827763497662598d.jpg,,"Robert Clark Nelson",1,0
4374,https://omeka.reclaim.stkate.edu/items/show/4374,"""The Ark"" - Slide Preserver","Paintings^^ Acryllic painting^^ Oil painting^^ Art^^ Astronauts^^ Nelson, Robert","Slide preserver holding 14 slide photos of Robert Clark Nelson's ""The Ark"".","Nelson, Robert Clark",,,1976^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,"Slide preserver",RCN_AF01_001,,,,,,,,,,,,,,,,,,,"3.1 MB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/76d8c2089650d0e8ed70985165122e83.jpg,,"Robert Clark Nelson",1,0
4387,https://omeka.reclaim.stkate.edu/items/show/4387,"""The Ark"" on display","Paintings^^ Acryllic painting^^ Oil painting^^ Art^^ Astronauts^^ Nelson, Robert","An image of The Ark paintings displayed on St. Catherine University grounds, next to a sitting area, flanked by other works depicting astronauts.","Nelson, Robert Clark",,,1976^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,"Slide photograph",RCN_AF01_014,,,,,,,,,,,,,,,,,,,"314 KB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/bdfb5df1a79c7213eaac8a37f9b3d22e.jpg,,"Robert Clark Nelson",1,0
3573,https://omeka.reclaim.stkate.edu/items/show/3573,"(abstract painting)","Abstract art","An abstract work consisting of short horizontal hatch-like marks of ink on paper in tones of brown, laid out almost as if depicting a piece of cloth against a dark brown background, with fringed areas at top and bottom. The cloth, which takes up a majority of the canvas, is ragged in certain areas and is at times entirely absent, the dark brown background showing through. The cloth is divided into five vertically oriented sections. A reddish orange watercolor wash has been added to portions farthest to the leftmost section.^^Gemma Rossini Cullen (1937-2004) was born in Saint Paul, MN. She received a B.A. from the College of St. Catherine (now St. Catherine University) in 1960 and an B.F.A. from Minneapolis College of Art and Design in 1969. She became a member of the Sisters of Saint Joseph of Carondelet in 1955 and exited in 1967. She married Walter Cullen in 1969. The couple had two children, Enrique and Tonya, and remained married until her death in 2004.  Gemma's work includes large-format paintings and drawings. It routinely depicts women, nature, architectural elements, and abstract forms, at times with an emphasis on repetitive morphing or mutating imagery, and an incorporation of negative space. Like many women were emerging from the Catholic religious community in the 1960s, Gemma was questioning the ways in which the church had marginalized the role of women within its community in the past and, as an ex-sister, exploring new versions of what it meant to be a woman in the present and going forward. In Gemma's case, this meant exploring creating art for women. Gemma was influenced in her exploration by the writings of Carl Jung and his exploration of global cultural histories and archetypal realities. The archetype [and transformation thereof] Gemma was most interested in was that of the Goddess, and she explored this subject in many of her works. As she continued to evolve as an artist, her interest in metamorphosis grew, and she would eventually create a number of successful drawings depicting this concept. In 1992 Rossini Cullen founded her own company, Business Graphics Network. She worked there until 2004 in graphic design, sales, and production. She was a founding member of the Women's Art Registry of Minnesota (WARM) Gallery from 1976 to 1987. Rossini Cullen's domestic exhibitions included venues at the College of St. Catherine, North Hennepin Community College, and Minneapolis Community College, the WARM Gallery in Minneapolis, and the McCrae Gallery at Western New Mexico University in Silver City, New Mexico. Her work is part of collections throughout the United States including Gila Regional Medical Center, Silver City, University of Minnesota Law School, Saint Joseph's Hospital, Saint Paul, Saint Paul Chamber of Commerce, Minnesota Museum of American Art, Federal Reserve Bank, Minneapolis, Dorcy Marquart Law Firm, Minneapolis, and Cardiac Pacemaker, Inc., Saint Paul. Gemma also produced a major suite of drawings for two books, Coulee Deep, poems by Lois Sindelar, Extended Exposure Press, 203, and Twin Cities Perceived, text by Jean Adams Ervin a study of words and drawings, published by University Minnesota Press, 1976. 1,2(Erickson, Elizabeth. (2009). Gemma: Tales of Change. Saint Paul, MN: St. Catherine University.) ","Rossini Cullen, Gemma","Gift of Rossini Cullen Family Estate",,"circa 1985",,,"<a href=""http://cdm16120.contentdm.oclc.org/cdm/ref/collection/fineart/id/585"">http://cdm16120.contentdm.oclc.org/cdm/ref/collection/fineart/id/585</a>","pen and ink with watercolor^^34 x 38 inches^^canvas",,drawing^^painting,2012.3.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,cloth,textiles",https://omeka.stkate.edu/omeka_Spring2017/files/original/2a70c2f102b32fbee80644eb98013aa4.jpg,,Paintings,1,0
3199,https://omeka.reclaim.stkate.edu/items/show/3199,"(Big Fish)",,"In the center foreground, is an image of one large fish with fifteen visible fish behind around it. The large fish has light grey stripes across the belly of the body and dark circles around its eye. The fish in the background are a variety of smaller sizes; all of the fish are facing left moving in the same direction similar species.^^13 1/4 x 19 3/4 inches","Dehn, Adolf  (1895-1968)","Dehn Drawer 20",,1956/1957,"Gift of Mrs. Virginia Dehn","This digital  image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathy Daniels, at (651) 690-6637.","<a href=""https://content.clic.edu/digital/collection/fineart/id/421/rec/1"">https://content.clic.edu/digital/collection/fineart/id/421/rec/1</a>",ink,,painting,2013.0.187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/8537ec8f89ef549a8478ccb3c177de3e.jpg,,Paintings,1,0
3430,https://omeka.reclaim.stkate.edu/items/show/3430,"(bowl with monkeys)",,"A footed bowl decorated with four monkeys on its exterior, done in reds, yellows, and blacks with creamy interior.^^Clara Mairs^^good","Mairs, Clara Gardner (1878-1963)",,,,"St. Catherine University",,"<a href=""https://cdm16120.contentdm.oclc.org/digital/collection/fineart/id/511/rec/1"">https://cdm16120.contentdm.oclc.org/digital/collection/fineart/id/511/rec/1</a>","ceramic^^sculpture^^8 3/4 x 6 5/16 x 9 3/16 inches",,"ceramic (material)",1983.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/6fdb32a82cc3a9566d5ec96cd19eb1c4.jpg,,"Sculpture and Ceramics",1,0
3578,https://omeka.reclaim.stkate.edu/items/show/3578,"(charcoal portrait of man in turban)",Portraits,"This black-and-white charcoal drawing is a portrait of a man. He wears a turban on his head. He leans slightly toward his right as he gazes toward his left. His tunic is belted by rope, and tucked into the rope is a knife or dagger, which he holds on to with his right hand.^^Sister Philomene McAuley (born Agnes Mary McAuley) was born on June, 21 1888 in Bellville, Ontario. She entered the the Sisters of St. Joseph of Carondelet  from Grafton, North Dakota in 1910. She took her first vows in 1912 and final vows in 1917. She taught elementary school in Watertown, SD; St. Peter, MN; and St. Paul, MN before teaching undergraduate art and art history at The College of St. Catherine (CSC) in St. Paul, MN. Sister Philomene began teaching as a professor at CSC in 1919 and was named head of the art department in 1933. She received her Bachelor of Philosophy in Art and Education from the University of Chicago in 1929 and her Master of Arts from Columbia University in 1931. She continued her education through post-graduate programs at the Minneapolis School of Arts, the University of Minnesota, the Art Institute of Chicago, the Fine Arts Academy in Chicago, the School of Arts and Crafts in Berkeley and the California School of Arts and Crafts in Oakland. In addition to continuing education, she traveled to many art association conferences across the United States.  Sharing a passion for the relationship between art and Catholic values, Sister Philomene was an active member of the Catholic Art Association, and served as the secretary of the organization from 1943 to 1946. She died on December 6, 1946 in St. Paul.   Sources:   College of St. Catherine (1946 December, 12). Department head dies. The Catherine Wheel [St. Paul, MN].   College of St. Catherine (1935, October 4). Art teacher exhibits charcoal drawings: Chicago Academy of Fine Arts compliments Sister Philomene on work. The Catherine Wheel [St. Paul, MN].","McAuley, Sister Philomene",,,1935,,,"<a href=""http://cdm16120.contentdm.oclc.org/cdm/ref/collection/fineart/id/591"">http://cdm16120.contentdm.oclc.org/cdm/ref/collection/fineart/id/591</a>","charcoal^^18 x 24 inches^^paper",,drawing^^drawing,2013.0.938,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"men,portraits,turbans",https://omeka.stkate.edu/omeka_Spring2017/files/original/4d005e61288cb10e45ba50505934cf48.jpg,,Drawings,1,0