﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
4464,https://omeka.reclaim.stkate.edu/items/show/4464,"Patrons viewing art","Cumming, Douglas^^Gibson, Ben^^Johnson, Terry^^Ott, Jerry^^Therien Jr., Robert C.^^Wagner, Bonnie^^Realism (artistic form of expression)^^Oil paintings (visual works)^^Acrylic paintings (visual works)^^Six Realist Painters Gallery^^Artists^^Art","A wall of the exhibit with patrons looking at the art.","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF03_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/2ba591af7a5991c71c95250f84fe534b.jpg,,"Robert Clark Nelson",1,0
4466,https://omeka.reclaim.stkate.edu/items/show/4466,"Patrons conversing","Cumming, Douglas^^Gibson, Ben^^Johnson, Terry^^Ott, Jerry^^Therien Jr., Robert C.^^Wagner, Bonnie^^Realism (artistic form of expression)^^Oil paintings (visual works)^^Acrylic paintings (visual works)^^Six Realist Painters Gallery^^Artists^^Art","Patrons conversing and looking at the exhibit.","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF03_024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/f9b0feec2ab171257903650075f5a163.jpg,,"Robert Clark Nelson",1,0
4400,https://omeka.reclaim.stkate.edu/items/show/4400,"Painting of Topless Woman on Stool",,"6 small art pieces bend around the corner of the otherwise empty exhibition room with black floors. Black doors are in between the art pieces mounted on the right wall. ","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF02_013,,,,,,,,,,,,,,,,,,,"12 MB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/9dfb77225cd1d4bec760dad6f095df0d.jpg,,"Robert Clark Nelson",1,0
4398,https://omeka.reclaim.stkate.edu/items/show/4398,"Opposite Easel Silhouettes",Art^^Easels^^Shadows^^Photography,"2 easels are on opposite sides of a well-lit room, creating two shadowy silhouettes","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF02_011,,,,,,,,,,,,,,,,,,,"16 MB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/2dd31d1cfbf90ed928f48e4e3846f986.jpg,,"Robert Clark Nelson",1,0
4395,https://omeka.reclaim.stkate.edu/items/show/4395,"Line of Art Prints",Art^^Prints^^Photography,"11 prints of different artworks are lined up on the wall, with some object acting as a border for the filed of vision on the left.  ","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF02_008,,,,,,,,,,,,,,,,,,,"14 MB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/6fda44808564ec5174cd967efa3549d2.jpg,,"Robert Clark Nelson",1,0
4421,https://omeka.reclaim.stkate.edu/items/show/4421,"Guitar and Accordion Player","Cumming, Douglas^^ Gibson, Ben^^ Johnson, Terry^^ Ott, Jerry^^ Therien Jr., Robert C.^^ Wagner, Bonnie^^ Realism (artistic form of expression)^^ Oil paintings (visual works)^^ Acrylic paintings (visual works)^^Six Realist Painters Gallery^^Artists^^Art","A close-up on two members of the music group, one playing the recorder, the other a gutair","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF03_008,,,,,,,,,,,,,,,,,,,"699 KB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/abce6e0383199c12198d1fba4d2dfeac.jpg,,"Robert Clark Nelson",1,0
4413,https://omeka.reclaim.stkate.edu/items/show/4413,"Four Art Pieces on White Wall",Art^^Photography^^macrophotography^^abstract^^models^^woman^^textures,"4 art pieces art pieces are mounted on a white wall.  The first piece  depicts a long, brown-haired, naked woman kneeling with her hands resting on her upper thighs with a powder blue background. The second piece on the wall displays abstract macrophotography of something  with reflective material.The third piece displays a naked woman sitting on a chair in the corner of the piece and man's face with brown bags crouching behind a black and white bush-like background. The last piece on the wall displays macrophotography of items made of metallic materials. ","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF02_026,,,,,,,,,,,,,,,,,,,"12 MB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/dfd028c2252a6d089c156b922051a77b.jpg,,"Robert Clark Nelson",1,0
4410,https://omeka.reclaim.stkate.edu/items/show/4410,"Five Art Pieces Displayed in Gallery ","Art ^^Women^^Photography^^Models^^Texture","5 art pieces bend around the corner of the otherwise empty exhibition room with black floors.  The first wall is white and has two art pieces mounted on it, and 3 art pieces are on the right side of the room against shaded windows. The two images on the right wall  are evenly spaced, but the first part of the first art piece on the left wall is not shown in the photograph. The fragment of the first piece depicts a naked woman with shoulder-length brown hair standing in profile on the left side of the right canvas against a white wall background with a brown floor. The second piece is textured like flowing fabric and is a golden-brown color. The first piece against the windows is a red, textured piece.The second piece against the windows depicts a naked woman leaning her upper body against a stool, nipples erect. The third piece depicts a dirty white and brown square, like a page in a book with no words.","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF02_023,,,,,,,,,,,,,,,,,,,"12 MB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/d37912ce79dfd3521375154efa40d8bb.jpg,,"Robert Clark Nelson",1,0
4405,https://omeka.reclaim.stkate.edu/items/show/4405,"Five Art Pieces Displayed in Gallery ",Art^^Women^^Photography^^Models,"5 art pieces bend around the corner of the otherwise empty exhibition room with black floors.  The first wall is white and has two art pieces mounted on it, and 3 art pieces are on the right side of the room against shaded windows. The two images on the right wall  are evenly spaced, but the first part of the first art piece on the left wall is not shown in the photograph. The fragment of the first piece depicts a naked woman with shoulder-length brown hair standing in profile on the left side of the right canvas against a white wall background with a brown floor. The second piece is textured like flowing fabric and is a golden-brown color. The first piece against the windows is a red, textured piece.The second piece against the windows depicts a naked woman leaning her upper body against a stool, nipples erect. The third piece depicts a dirty white and brown square, like a page in a book with no words. ","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF02_018,,,,,,,,,,,,,,,,,,,"11 MB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/89697e4ed96007731dc7595437d0edfd.jpg,,"Robert Clark Nelson",1,0
3509,https://omeka.reclaim.stkate.edu/items/show/3509,"Faculty Exhibition",,,"Nelson, Robert Clark ","St. Catherine University",,1974,,,,"23 x 26""",,"commercial lithography^^Poster",2013.0.783,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Posters,1,0
4392,https://omeka.reclaim.stkate.edu/items/show/4392,"Easel Silhouettes",Easel^^Art^^Photography^^Shadows,"Two easels stand in the lit room, creating a shadowy silhouette.","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF02_005,,,,,,,,,,,,,,,,,,,"15 MB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/1242c9bb88af4613bf061d0cadc60b6c.jpg,,"Robert Clark Nelson",1,0
4399,https://omeka.reclaim.stkate.edu/items/show/4399,"Easel  and Prints",Art^^Easel^^Photography^^Prints^^Shadows,"An easel stands in the lit room, creating a shadowy silhouette. 11 prints are on the wall behind it","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF02_012,,,,,,,,,,,,,,,,,,,"15 MB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/56fac962227b57d14f24ae9057b73187.jpg,,"Robert Clark Nelson",1,0
4429,https://omeka.reclaim.stkate.edu/items/show/4429,"Congregation around Musicians","Cumming, Douglas^^ Gibson, Ben^^ Johnson, Terry^^ Ott, Jerry^^ Therien Jr., Robert C.^^ Wagner, Bonnie^^ Realism (artistic form of expression)^^ Oil paintings (visual works)^^ Acrylic paintings (visual works)^^Six Realist Painters Gallery^^Artists ^^Art","Wide view of the room with the music group in the middle, one man playing the accordian, and the other a gutair ","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF03_016,,,,,,,,,,,,,,,,,,,"726 KB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/8b7d6cf4f61b500a6b3edf29bc5a0a13.jpg,,"Robert Clark Nelson",1,0
3532,https://omeka.reclaim.stkate.edu/items/show/3532,"C is for Corita",,,"Nelson, Robert Clark ","St. Catherine University",,"c. 1969",,,,,,"commercial lithography^^Poster",2016.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Posters,1,0
4433,https://omeka.reclaim.stkate.edu/items/show/4433,"Artwork with Viewers in Foreground","Cumming, Douglas^^ Gibson, Ben^^ Johnson, Terry^^ Ott, Jerry^^ Therien Jr., Robert C.^^ Wagner, Bonnie^^ Realism (artistic form of expression)^^ Oil paintings (visual works)^^ Acrylic paintings (visual works)^^Six Realist Painters Gallery^^Artists^^Art","An artpiece and viewers socializing to the right of it, surrounding the music group","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF03_020,,,,,,,,,,,,,,,,,,,"695 KB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/7650e5ea6a238b16ea915a1bd98a4214.jpg,,"Robert Clark Nelson",1,0
4420,https://omeka.reclaim.stkate.edu/items/show/4420,"Artwork and Musicians","Cumming, Douglas^^ Gibson, Ben^^ Johnson, Terry^^ Ott, Jerry^^ Therien Jr., Robert C.^^ Wagner, Bonnie^^ Realism ^^ Oil paintings (visual works)^^ Acrylic paintings (visual works)^^Art^^Artists^^Six Realist Painters Gallery^^Catherine G. Murphy Gallery ","Groups of viewers congregating in front of the artwork, a music group is in the middle of the room sitting in chairs","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF03_007,,,,,,,,,,,,,,,,,,,"737 KB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/fc6bcfca984e37423fb2a11da5238c50.jpg,,"Robert Clark Nelson",1,0
4393,https://omeka.reclaim.stkate.edu/items/show/4393,"An Easel's Silhouette",Easel^^Art^^Photography^^Shadow,"An easel stands in the lit room, creating a shadowy silhouette.","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF02_006,,,,,,,,,,,,,,,,,,,"16 MB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/59f3e7bb6b8b8f6153e5cdda5f501b6f.jpg,,"Robert Clark Nelson",1,0
4418,https://omeka.reclaim.stkate.edu/items/show/4418,"A Smiling Woman","Cumming, Douglas^^ Gibson, Ben^^ Johnson, Terry^^ Ott, Jerry^^ Therien Jr., Robert C.^^ Wagner, Bonnie^^ Realism (artistic form of expression)^^ Oil paintings (visual works)^^ Acrylic paintings (visual works)^^Six Realist Painters^^Artists^^Art","A close-up of a woman smiling with some artwork and viewers in the background","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF03_005,,,,,,,,,,,,,,,,,,,"789 KB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/030fe73a446c7b81d156e7fc467a5722.jpg,,"Robert Clark Nelson",1,0
4415,https://omeka.reclaim.stkate.edu/items/show/4415,"A Single Viewer","Cumming, Douglas^^ Gibson, Ben^^ Johnson, Terry^^ Ott, Jerry^^ Therien Jr., Robert C.^^ Wagner, Bonnie^^ Realism (artistic form of expression)^^ Oil paintings (visual works)^^ Acrylic paintings (visual works)^^Six Realist Painters Gallery^^Artists ^^Art","A single viewer is looking at camera, artwork and viewers in the background interacting with each other.","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF03_002,,,,,,,,,,,,,,,,,,,"808 KB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/a5ffd146fb886f74011d8626d649055c.jpg,,"Robert Clark Nelson",1,0
4417,https://omeka.reclaim.stkate.edu/items/show/4417,"A Single Patron Looks at the Camera","Cumming, Douglas^^ Gibson, Ben^^ Johnson, Terry^^ Ott, Jerry^^ Therien Jr., Robert C.^^ Wagner, Bonnie^^ Realism (artistic form of expression)^^ Oil paintings (visual works)^^ Acrylic paintings (visual works)^^Six Realist Painters Gallery ^^Artists ^^Art","A viewer is looking at the camera, others congregate in the background and socialize around the artwork","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF03_004,,,,,,,,,,,,,,,,,,,"652 KB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/cec4845ce5b856c2bbcd0bb516ba7a8e.jpg,,"Robert Clark Nelson",1,0
4427,https://omeka.reclaim.stkate.edu/items/show/4427,"A Shadowed Shot of Paintings","Cumming, Douglas^^ Gibson, Ben^^ Johnson, Terry^^ Ott, Jerry^^ Therien Jr., Robert C.^^ Wagner, Bonnie^^ Realism (artistic form of expression)^^ Oil paintings (visual works)^^ Acrylic paintings (visual works)^^Six Realist Painters Gallery^^Artists ^^Art","Four pieces of artwork from the gallery","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF03_014,,,,,,,,,,,,,,,,,,,"616 KB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/2c1814c6fc0d50fa8bddd78b895aab84.jpg,,"Robert Clark Nelson",1,0
4416,https://omeka.reclaim.stkate.edu/items/show/4416,"A Man and Woman look into Camera","Cumming, Douglas^^ Gibson, Ben^^ Johnson, Terry^^ Ott, Jerry^^ Therien Jr., Robert C.^^ Wagner, Bonnie^^ Realism (artistic form of expression)^^ Oil paintings (visual works)^^ Acrylic paintings (visual works)^^Six Realist Painters Gallery ^^Artists ^^Art","A man and woman is looking at camera, the woman is holding up her foot, and a crowd of viewers is gathered around the artwork to the right of them.","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF03_003,,,,,,,,,,,,,,,,,,,"799 KB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/c039a0ea618d708f94b8bbe58a73e159.jpg,,"Robert Clark Nelson",1,0
4419,https://omeka.reclaim.stkate.edu/items/show/4419,"A Group of Art Viewers","Cumming, Douglas^^ Gibson, Ben^^ Johnson, Terry^^ Ott, Jerry^^ Therien Jr., Robert C.^^ Wagner, Bonnie^^ Realism (artistic form of expression)^^ Oil paintings (visual works)^^ Acrylic paintings (visual works)^^Six Realist Painters^^Artists^^Art","Groups of viewers congregating in front of the artwork","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF03_006,,,,,,,,,,,,,,,,,,,"736 KB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/74d61039857acc2e5e5d74acfad16831.jpg,,"Robert Clark Nelson",1,0
4394,https://omeka.reclaim.stkate.edu/items/show/4394,"A Big Easel's Silhouette",,"An easel stands in the lit room, creating a shadowy silhouette.","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF02_007,,,,,,,,,,,,,,,,,,,"17 MB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/f997d6785d37fcc250be2779c2f67704.jpg,,"Robert Clark Nelson",1,0
4387,https://omeka.reclaim.stkate.edu/items/show/4387,"""The Ark"" on display","Paintings^^ Acryllic painting^^ Oil painting^^ Art^^ Astronauts^^ Nelson, Robert","An image of The Ark paintings displayed on St. Catherine University grounds, next to a sitting area, flanked by other works depicting astronauts.","Nelson, Robert Clark",,,1976^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,"Slide photograph",RCN_AF01_014,,,,,,,,,,,,,,,,,,,"314 KB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/bdfb5df1a79c7213eaac8a37f9b3d22e.jpg,,"Robert Clark Nelson",1,0
