﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
4215,https://omeka.reclaim.stkate.edu/items/show/4215,"Woman with a Cat","Women; Dresses; Living rooms; Sofas; Lamps; Cats; Pillows; Shoes","In this sketch, a woman wearing a dress and dark high heeled shoes is seated on a couch facing left. There is a black cat that is also on the laying on the couch to her right. The woman has her left elbow resting on her lap with her hand on her face supporting her head. There is a pillow on either side on the woman. There are two lamps in the sketch, one directly behind the center of the couch and the other to the right of the couch.","Dehn, Adolf (1895-1968)",,,"Not dated",,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"Ink^^Paper^^Lithography^^13 3/4 x 11 inches",,"PhysicalObject; StillImage",2013.0.207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/04da24a2e28d96478ae946c863f36f6d.jpg,,"Adolph Dehn General Collection",1,0
4207,https://omeka.reclaim.stkate.edu/items/show/4207,"With God at Chartres","Acolytes; Singers; Singing; Shawls","The composition contains four men standing in a non-descript grey space. Two stand side by side in the front and two stand together in the back;  they are dressed in religious attire and appear to be singing as they bring their hands together in prayer-like fashion and look off to the upper left. The men are all different sizes and heights, with two of them appearing to be bald.^^25 prints;  With God at Chartres;  Adolf Dehn 1928","Dehn, Adolf (1895-1968)",,,1927/1928^^1928-01-01,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"Ink^^Paper^^Lithography^^15 x 10 3/4 inches",,"PhysicalObject; StillImage",2013.0.138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/fde2996c6e0941292977c0e15106252c.jpg,,"Adolph Dehn General Collection",1,0
4253,https://omeka.reclaim.stkate.edu/items/show/4253,"Trees and Clouds","Landscapes; Trees; Clouds; Lakes; Ponds","A predominate cloud-filled sky fills the greater 2/3rds of the composition. Beneath the cloud-filled sky is a large hill dotted with trees that resemble the shapes of the clouds overhead.^^8/20; Trees and Clouds; Adolf Dehn 1932","Dehn, Adolf (1895-1968)",,,1932^^1932-01-01,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"Ink^^Paper^^Lithography^^14 3/4 x 10 1/2 inches",,"PhysicalObject; StillImage",2013.0.127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/97733db544bac0cfa6806c340a83dca3.jpg,,"Adolph Dehn General Collection",1,0
4204,https://omeka.reclaim.stkate.edu/items/show/4204,Toine,"Chicks; Chickens; Roosters; Storytelling; Beards; Beds; Bedrooms; Men; Women; Blankets","This composition is based on the story of Tione. In the foreground, the protagonist, Tione, a man with a full head of hair and a long beard, is bed ridden, reclining against a stack of pillows and with a cover over his lower torso. His left arm cradles his beard as it holds a number of little chicks [that according to the story of Tione, he incubated the eggs in his beard until they hatched. A woman seated to the right of the bearded figure looks at the little birds in the beard and seems to have an expression of surprise. To the left of the bearded man is a group of standing somewhat behind the headboard of the bed. They too all were an expression of surprise as they all stare at the little birds in the beard. In the background is a window with a rooster silhouetted by the sunlight. The view from the window contains chickens and a fence.^^Artist's Proof;  A.D.;  Toine;  Adolf Dehn;  1945","Dehn, Adolf (1895-1968)",,,1945^^1945-01-01,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"Ink^^Paper^^Lithography^^13 15/16 x 11 inches",,"PhysicalObject; StillImage",2013.0.329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/93a744ce9fd1e4806103a3d9f368ada8.jpg,,"Adolph Dehn General Collection",1,0
4250,https://omeka.reclaim.stkate.edu/items/show/4250,"Time and Tide","Ocean; Older people; Skirts; Boxes; Women; Wooden-frame buildings; Docks","This composition is divided in half vertically down the middle by the window frame that separates the horizontal lines of the wood planks on the building from the horizontal lines of the water outside the window. A woman wearing a shawl over her head is seated on a box dominates the composition. She is turned sideways so as to be able to look out the large open window. She holds the shawl closed at the neck and again around her waist. She is wearing a loose fitting jacket and a long skirt; her legs are crossed exposing her high heeled shoes. She stares out over the water into the cloud-filled horizon.^^17/20; Time and Tide; Adolf Dehn; '49","Dehn, Adolf (1895-1968)",,,1949^^1949-01-01,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"Ink^^Paper^^Lithography^^17 x 12 5/8 inches",,"PhysicalObject; StillImage",2013.0.328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/f37ef3ad10fbd1e164ec124e1dbbbe96.jpg,,"Adolph Dehn General Collection",1,0
4199,https://omeka.reclaim.stkate.edu/items/show/4199,"The Day I Forgot My Clothes","Nuns; Crowds; Nudity; Men; Textiles;  Walking","This is a sketch of a group women, seemingly nuns because of their habits and head coverings, and a man without clothing in front of the women walking diagonally from right to left. Due to the brevity of the sketch, facial features and other details are barely discernible. The title, ""The Day I forgot my Clothes"" is written above the figures, with the words ""I forgot my"" underlined.^^The Day I Forgot My Clothes","Dehn, Adolf (1895-1968)",,,"Not dated",,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"Ink^^Paper^^Drawing^^12"" x 9"" inches",,"PhysicalObject; StillImage",2013.0.315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/945a1d4d7f45e57f17952340d2257d6f.jpg,,"Adolph Dehn General Collection",1,0
4200,https://omeka.reclaim.stkate.edu/items/show/4200,"The Clean and the Unclean","Beggars; Begging; Women; Poverty","A Gothic Arch frames a well dressed woman with a shroud and laced topped dress walking through a crowd of eight female figures, most likely beggars. The woman divides the figures into two groups as she strolls between them looking off into the distance with her arms crossed in front of her as she walks away. The beggars on either side of her are either seated or standing with their eyes focused on the woman. The beggars are wearing shrouded non-descript garments;  their facial features are exaggerated and unnaturally distorted. Some of the figures appear to be leaning in towards the woman with extended open hands.^^1/20;  Adolf Dehn 49","Dehn, Adolf (1895-1968)",,,1949^^1949-01-01,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"Ink^^Paper^^Lithography^^17 1/2 x 14 inches",,"PhysicalObject; StillImage",2013.0.155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/3a407afc576b44b0a8e03258a066152c.jpg,,"Adolph Dehn General Collection",1,0
4205,https://omeka.reclaim.stkate.edu/items/show/4205,"Sunny Afternoon","Parks; Baby strollers; Children; Benches; Lampposts; Dolls; Infants; Staffs (Sticks, canes, etc.); Trees","A loose line drawing of adults and children sitting in the park. There are four sets of people, mixture of men and women, sitting on benches forming a loose U shape. In front of the adults sitting on the benches is a toddler bending over to pick us a doll and has a spatula like object in its left hand. To the right of the toddler is an old fashioned stroller with two babies laying next to each other. Behind the people, in the background, are trees, light post and a fence.^^Adolf Dehn","Dehn, Adolf (1895-1968)",,,"Not dated",,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,Ink^^Paper^^Drawing,,"PhysicalObject; StillImage",2013.0.312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/0eb1fe1e42c0fad4c4930ff7963eb543.jpg,,"Adolph Dehn General Collection",1,0
4209,https://omeka.reclaim.stkate.edu/items/show/4209,"Shelley and Keats (study)","Couples; Reading; Books; Fountains; Parks; Birds; Hats; Trees","This grayscale, monotone ink drawing features two figures, a man and a woman, both of which are wearing hats and reading books. The woman is wearing a dress with a frilly collar and cuffs, and is appears to be seated in a chair on the left side of the composition. The man, shown in profile facing the woman on the left, is wearing a suit, and is seated on a bench, his left foot resting on an ottoman. The woman's face is obscured by a book with the word ""Shelley"" printed on it. The man has a smaller book that says ""Keats,"" but his face is in profile and visible to the viewer. The couple appears to be in a park or garden. On the left side of the composition, there is a flowing fountain with small birds around its edge. The figures are drawn in a sketch-like style and detail and volume are implied with the use of short and long strokes.","Dehn, Adolf (1895-1968)",,,"Not dated",,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"Ink^^Paper^^Ink wash^^14 7/8 x 18 3/4 inches",,"PhysicalObject; StillImage",2013.0.299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/c21e9b69ef7a2dff74befd6886a12d71.jpg,,"Adolph Dehn General Collection",1,0
4252,https://omeka.reclaim.stkate.edu/items/show/4252,"Rain on Lake, MN","Rain and rainfall; Clouds; Trees; Islands; Lakes; Ponds","The composition is an ink drawing of a rain storm over a lake. In the foreground and middle ground have a few different islands or inlets. The islands and shoreline are covered with trees. The top two thirds of the image have low hanging gray clouds horizontally filling the sky while vertical lines representing rain connect the whole composition from top to bottom.^^Adolf Dehn","Dehn, Adolf (1895-1968)",,,"Not dated",,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"Ink^^Paper^^Drawing^^15 x 22 inches",,"PhysicalObject; StillImage",2013.0.296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/8cc272e5a4e376dc7d72eb67f20bebdb.jpg,,"Adolph Dehn General Collection",1,0
4216,https://omeka.reclaim.stkate.edu/items/show/4216,Nun,"Nuns; Women; Rosary; Smiling;","The composition is filled with a caricature of a large nun in habit. She stands in an undefined space with her head bowed and her eyes closed. Her hands are holding a rosary that hangs down in front of her, the cross of the rosary touching the floor in front of her.","Dehn, Adolf (1895-1968)",,,1928^^1928-01-01,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"Ink^^Paper^^Lithography^^9 11/16 x 10 11/16 inches",,"PhysicalObject; StillImage",2013.0.291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/8585348297c3dc696454ca099d2112e5.jpg,,"Adolph Dehn General Collection",1,0
4256,https://omeka.reclaim.stkate.edu/items/show/4256,"North Country","Landscapes; Birch; Trees; Rivers; Lakes; Ponds; Birds","The composition is a lake scene and in the foreground are submerged bare trees and plants. A number of trees have black birds perched at the top of their trunks. In the right middle ground a small building can be seen near the shoreline. On the distant shoreline more groupings of trees can be seen under a sky partly cloudy sky with sunlight rising from the horizon.^^100 prints; North Country; Adolf Dehn 35","Dehn, Adolf (1895-1968)",,,1935^^1935-01-01,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"Ink^^Paper^^Lithography^^10 x 13 3/4 inches",,"PhysicalObject; StillImage",2013.0.132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/49a71eb4fd41cb75399c8be3ac564ccb.jpg,,"Adolph Dehn General Collection",1,0
4217,https://omeka.reclaim.stkate.edu/items/show/4217,"My Femme de Menage","Women; Sweeping and dusting; Smiling; Standing position","My Femme de Menage is a caricature of a woman dressed in a jacket/sweater-like top, a skirt and clogs is the main figure in the composition. Her arm is akimbo while the left arm is extended holding a broom. She has short hair, large eyes and a big smile. She stands against a shallow non-descript background.","Dehn, Adolf (1895-1968)",,,"Not dated",,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"Ink^^Paper^^Lithography^^5 1/2 x 4 1/2 inches",,"PhysicalObject; StillImage",2013.0.289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/d7662cb583a26c6aa4adcf6afb626cb2.jpg,,"Adolph Dehn General Collection",1,0
4210,https://omeka.reclaim.stkate.edu/items/show/4210,"Madamoiselle Bonita from the Jungles of Madagascar","Women; Snakes; Dresses; Clothing and dress","A woman stands in the center of the composition against a dark shadow outline; she has short blonde hair, is wearing a calf-length dress with fringe around the sleeves, the hip and the hem areas. She is holding a snake that is wrapped over her shoulders with her two hands out in front of her; another larger snake is also precariously perched over her shoulders while an equally large snake is coiled around her feet. She stares off into the distance almost as if in a trance.","Dehn, Adolf (1895-1968)",,,"Not dated",,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"Ink^^Paper^^Drawing^^12 1/2 x 10 inches",,"PhysicalObject; StillImage",2013.0.274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/7899615c091bc1db8b8265e3966d4709.jpg,,"Adolph Dehn General Collection",1,0
4259,https://omeka.reclaim.stkate.edu/items/show/4259,"Love Labour Leisure","Farms; Farmhouses; Farmers; Farm life; Livestock; Cattle; Swine; Horses; Barns; Hay; Windmills; Trees; Painting; Artists","The composition contains a farm scene filled with a variety of farm animals;  cows, horses, pigs, horses, a man painting, two people fishing in a boat on the river, a barn, home, and windmill. In the left foreground is a corral with a steer leaning over the fence towards a cow;  they are almost nose to nose. To the right are more farm animals, cows, pigs, horses mostly grouped in pairs. A shed like building in the middle foreground provides shelter for the some of the animals. To the far right is a figure with paint brush in one hand and palette in the other facing a canvas on an easel. He is facing the farm yard scene. Behind the painter is a body of water with two figures, in a boat, fishing. In the middle ground, on the right, is a clump of trees that thin out a bit as you move toward left center and eventual to the left side of the composition where a number of farm buildings and house can be seen. A windmill stands in front of the farm house with trees surrounded the sides of the house. Overhead in the background nearly cloudless sky fills the upper two-thirds of the composition.^^100 Prints; Love Labor Leisure; Adolf Dehn; '37","Dehn, Adolf (1895-1968)",,,1937^^1937-01-01,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"Ink^^Paper^^Lithography^^9 5/16 x 13 1/8 inches",,"PhysicalObject; StillImage",2013.0.273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/9cb22fce4250c21ddf73f41972293277.jpg,,"Adolph Dehn General Collection",1,0
4203,https://omeka.reclaim.stkate.edu/items/show/4203,"Its Easy","Nuns; Clergy--Clothing; Women; Owls; Prints, Abstract; Aerialists","In the center of the composition are two clown-like figures dressed in nunsâ€™ habits balanced precariously on a tight rope. One figure is upside down balancing her head on the figure below her who is balancing with one foot on the tight rope. Both figures are looking at each other and have their arms outstretched mirroring one another. Perched on the left side of the rope is a white owl. The background is a modulated black and white space.^^29/35;  It's Easy;  Adolf Dehn","Dehn, Adolf (1895-1968)",,,1961^^1961-01-01,,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"Ink^^Paper^^Lithography^^16 1/2 x 12 3/16 inches",,"PhysicalObject; StillImage",2013.0.267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/a4f51bf8c97551523eed02595d04dcaa.jpg,,"Adolph Dehn General Collection",1,0
5124,https://omeka.reclaim.stkate.edu/items/show/5124,"Italian Cliffs^^ Capri","Mountains^^ Landscapes (Representations)^^ Landscape^^ Paintings^^ Italy^^ Buildings^^ Cliffs","The scene is an Italian landscape with mountains overshadowing a small flat roofed buildings. In the immediate foreground are white and tan flat roofed neutrally colored buildings situated sitting on top of a cliff next to a body of water.  In the middle ground at the base of the mountains, sitting below the mountain peaks, are more flat roofed buildings spread out among the sitting on top of foot hills. In the background gray mountains reach up to a cloudy overcast sky.","Dehn, Adolph",https://cdm16120.contentdm.oclc.org/digital/collection/fineart/id/288/rec/1,"St. Catherines University Library and Archives",Unknown,"St. Catherine University^^ Gift of Mrs. Virginia Dehn","This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery  Director  Nicole Watson  at (651) 690-6637.",,"29 x 20 in",English,"Watercolor Paint^^ Ink",2013.0.264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/f3404680e197aa84a53e97e5d5f35301.jpg,,"Adolph Dehn General Collection",1,0
4258,https://omeka.reclaim.stkate.edu/items/show/4258,"Grain, Shocks, Farm, Rolling Hills","Dwellings; Wheat; Harvesting; Stacks (Hay, grain, etc.); Farms","In the foreground are lines of haystacks neatly bound in rows diagonally from left to right. In the left foreground is a small hill separate from the farm land with trees and shrubbery. In the middle ground is more farmland with rows of haystacks that lead to a small farm in the center right of the composition. Beyond the farm, in the background, are a few more hills with the upper half of the composition, a expansive sky spotted with fluffy clouds.^^Adolf Dehn","Dehn, Adolf (1895-1968)",,,"ca. 1950^^1950-01-01",,"This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Nicole Watson, at (651) 690-6637.",,"Ink^^Paper^^Ink wash^^22 x 15 inches",,"PhysicalObject; StillImage",2013.0.251,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/819e7276e3b446d5394c119870430db6.jpg,,"Adolph Dehn General Collection",1,0