﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
3598,https://omeka.reclaim.stkate.edu/items/show/3598,,"Abstract art","A blank silhouette of a woman with outstretched arms against a background of shapes, with a crescent moon in the sky.",CMNU,,"The Ann Jennings Student Art Archive",1997,,"St. Catherine University",,ink^^paper,,"intaglio prints",S1997.24,,,,,,,,,,,,,,,,,,,"intaglio prints","6 3/4 × 5 in.",,,,,,,,,,,,,,,,,,"crescents (motifs),moons,silhouettes,women",https://omeka.stkate.edu/omeka_Spring2017/files/original/68519b83d7f68d74edcba83004f88d65.jpg,,Intaglios,1,0
3597,https://omeka.reclaim.stkate.edu/items/show/3597,"This Stuff is Everywhere!","Abstract art","This print is an abstract piece of art. It is reminiscent of the art of the late 1960s and looks like cells seen under a microscope.","R__, S__ (Susan Burts or Jacquiline Revard-Howe)",,"The Ann Jennings Student Art Archive",1997,,"St. Catherine University",,ink^^paper,,"intaglio prints",S1997.11,,,,,,,,,,,,,,,,,,,"intaglio prints","7 × 7 in.",,,,,,,,,,,,,,,,,,"abstract,biology,spheres (geometric figures)",https://omeka.stkate.edu/omeka_Spring2017/files/original/ff3864847802d11b530b917454ce2bbb.JPG,,Intaglios,1,0
3596,https://omeka.reclaim.stkate.edu/items/show/3596,,"Landscapes (Representations)","A brick road winds past a tree and a bush, with the mountains and sun on the horizon reflected in the water just past the road.",Schochen,,"The Ann Jennings Student Art Archive",1996,,"St. Catherine University",,ink^^paper,,"intaglio prints",S1996.6,,,,,,,,,,,,,,,,,,,"intaglio prints","10 × 7 in.",,,,,,,,,,,,,,,,,,"bodies of water (natural),bushes,mountains,reflections (perceived properties),roads,suns (stars),trees",https://omeka.stkate.edu/omeka_Spring2017/files/original/79b85974d1f5d30f79d9b76ffb75decf.JPG,,Intaglios,1,0
3595,https://omeka.reclaim.stkate.edu/items/show/3595,"Mistic Place","Figures (Representations)","This is a portrait of an American Indian woman with waves of magical energy emanating from her. It is a very detailed print, with trees and mountains in the background, to the right; the woman is to the left. The title is spelled ""Mistic Place"" on the print.","Young, Lynn",,"The Ann Jennings Student Art Archive",1995,,"St. Catherine University",,ink^^paper,,"intaglio prints",S1995.6,,,,,,,,,,,,,,,,,,,"intaglio prints","7 × 8 in.",,,,,,,,,,,,,,,,,,"magic,mountains,native american,trees,women",https://omeka.stkate.edu/omeka_Spring2017/files/original/d5c41424cfb2b8f89bc3a04b9843f6ae.JPG,,Intaglios,1,0
3594,https://omeka.reclaim.stkate.edu/items/show/3594,Profile,"Figures (Representations)","A profile of a woman with short hair looking right. Past her are many houses.",Winfeldt,,"The Ann Jennings Student Art Archive",1995,,"St. Catherine University",,ink^^paper,,"intaglio prints",S1995.19,,,,,,,,,,,,,,,,,,,"intaglio prints","6 3/4 × 4 3/4 in.",,,,,,,,,,,,,,,,,,"Houses,profiles (figures),women",https://omeka.stkate.edu/omeka_Spring2017/files/original/a385326421c757fc0c5d877da5fe6bfd.JPG,,Intaglios,1,0
3593,https://omeka.reclaim.stkate.edu/items/show/3593,,Buildings,"A rambler house among a few trees.","Baty, Sarah",,"The Ann Jennings Student Art Archive",1995,,"St. Catherine University",,ink^^paper,,"intaglio prints",S1995.13,,,,,,,,,,,,,,,,,,,"intaglio prints","5 1/4 × 6 3/4 in.",,,,,,,,,,,,,,,,,,"Houses,trees",https://omeka.stkate.edu/omeka_Spring2017/files/original/fa2ea02a317df0b3bfa1ba3e1a84a60f.JPG,,Intaglios,1,0
3592,https://omeka.reclaim.stkate.edu/items/show/3592,,"Natural objects","A kettle, maybe with steam blowing out of it, and fruit.","Cale, Wallace",,"The Ann Jennings Student Art Archive",1994,,"St. Catherine University",,ink^^paper,,"intaglio prints",S1994.48,,,,,,,,,,,,,,,,,,,"intaglio prints","12 × 13 in.",,,,,,,,,,,,,,,,,,"apple (fruit),fruit (plant components),steam,teakettles",https://omeka.stkate.edu/omeka_Spring2017/files/original/af5fb904e059dbc0dbd4c1da4b8e11f6.JPG,,Intaglios,1,0
3591,https://omeka.reclaim.stkate.edu/items/show/3591,"Fishing Village","Cityscapes (Representations)","A village, with water and waves before it and hills behind it.","Dvorak, Sarah",,"The Ann Jennings Student Art Archive",1992,,"St. Catherine University",,ink^^paper,,"intaglio prints",S1992.13,,,,,,,,,,,,,,,,,,,"intaglio prints","6 × 8 in.",,,,,,,,,,,,,,,,,,"bodies of water (natural),fishing villages,hills",https://omeka.stkate.edu/omeka_Spring2017/files/original/4afc53d4670eecd3881ec24e842f0400.JPG,,Intaglios,1,0
3590,https://omeka.reclaim.stkate.edu/items/show/3590,,"Animal art","This is an etching of fish. Though a fish, it looks either unhappy or ill.","Hellerman, Michelle",,"The Ann Jennings Student Art Archive",1991,,"St. Catherine University",,ink^^paper,,"intaglio prints",S1991.31,,,,,,,,,,,,,,,,,,,"intaglio prints","6 × 8 in.",,,,,,,,,,,,,,,,,,"fish (animals)",https://omeka.stkate.edu/omeka_Spring2017/files/original/12c64a6ceda91b56a954ab7b2c8ef318.JPG,,Intaglios,1,0
