﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
4227,https://omeka.reclaim.stkate.edu/items/show/4227,"Downtown view with streetcar, Stillwater, Minnesota","Streetcars^^ Twin City Rapid Transit Company^^ Street scenes","Looking north on Main Street at Chestnut Street, with local streetcar.","Runk, John","Minnesota Streetcar Museum",,1912,"Minnesota Digital Library","Permission for St. Catherine University to reproduce and/or use this photograph or image in this digital exhibit has been granted by the Minnesota Streetcar Museum.  ",,"Black-and-white photographs",,"Still Image",5643,Stillwater,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/2aac9a62b24c2563366c8fbe26b8b94f.jpeg,,"Minnesota Streetcars Museum Collection",1,0
4269,https://omeka.reclaim.stkate.edu/items/show/4269,"6th Street and Hennepin Avenue streetcar, Minneapolis, Minnesota",Streetcars,"Looking west at a northbound State Fair special on Hennepin Avenue at 6th Street.","Rolfe, Norman","Minnesota Streetcar Musuem",,1952,"Minnesota Digital Library","Permission for St. Catherine University to reproduce and/or use this photograph or image in this digital exhibit has been granted by the Minnesota Streetcar Museum.",,"Negatives (photographic)",,"Still Image",10836,"Minneapolis^^ Hennepin Avenue and 6th Street",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/eef77ef1247f134813546e2ca3351b26.jpeg,,"Minnesota Streetcars Museum Collection",1,0
4268,https://omeka.reclaim.stkate.edu/items/show/4268,"5th Street and Hennepin Avenue streetcar, Minneapolis, Minnesota",Streetcars,"Looking east at a St. Paul-Minneapolis streetcar on 5th Street crossing Hennepin Avenue.","Rolfe, Norman","Minnesota Streetcar Musuem",,1952,"Minnesota Digital Library","Permission for St. Catherine University to reproduce and/or use this photograph or image in this digital exhibit has been granted by the Minnesota Streetcar Museum.",,"Negatives (photographic)",,"Still Image",10840,"Minneapolis^^ Hennepin Avenue and 5th Street",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/e5397db7d1e2cdd7febe598a3ddec32f.jpeg,,"Minnesota Streetcars Museum Collection",1,0
4267,https://omeka.reclaim.stkate.edu/items/show/4267,"Washington Avenue streetcar, Minneapolis, Minnesota",Streetcars,"Looking south at a northbound streetcar on Washington Avenue at the bridge over the Great Northern Railway at 4th Avenue North.","Rolfe, Norman","Minnesota Streetcar Musuem",,1952,"Minnesota Digital Library","Permission for St. Catherine University to reproduce and/or use this photograph or image in this digital exhibit has been granted by the Minnesota Streetcar Museum.",,"Negatives (photographic)",,"Still Image",10884,"Minneapolis^^ Washington Avenue and 4th Avenue North",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/19f6ae90e58f4642f0a8d425f3a4c275.jpeg,,"Minnesota Streetcars Museum Collection",1,0
4266,https://omeka.reclaim.stkate.edu/items/show/4266,"Washington Avenue streetcar, Minneapolis, Minnesota",Streetcars,"A northbound streetcar on Washington Avenue at 3rd Avenue North.","Rolfe, Norman","Minnesota Streetcar Musuem",,1952,"Minnesota Digital Library","Permission for St. Catherine University to reproduce and/or use this photograph or image in this digital exhibit has been granted by the Minnesota Streetcar Museum.",,"Negatives (photographic)",,"Still Image",11024,"Minneapolis^^ 3rd Avenue North and Washington Avenue",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/18603a3e93a39ab070d32f93fbd57b3f.jpeg,,"Minnesota Streetcars Museum Collection",1,0
4265,https://omeka.reclaim.stkate.edu/items/show/4265,"Warehouse District streetcar, Minneapolis, Minnesota",Streetcars,"A southbound streetcar on 1st Avenue N. at Washington Avenue.","Rolfe, Norman","Minnesota Streetcar Musuem",,1952,"Minnesota Digital Library","Permission for St. Catherine University to reproduce and/or use this photograph or image in this digital exhibit has been granted by the Minnesota Streetcar Museum.",,"Negatives (photographic)",,"Still Image",11037,"Minneapolis^^ 1st Avenue North and Washington Avenue",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/dd06224597c93595af96d6f8089d8ac8.jpeg,,"Minnesota Streetcars Museum Collection",1,0
4264,https://omeka.reclaim.stkate.edu/items/show/4264,"Warehouse District streetcar, Minneapolis, Minnesota",Streetcars,"A Plymouth-East 25th Street streetcar on 1st Avenue North at 3rd Street.","Rolfe, Norman","Minnesota Streetcar Musuem",,1952,"Minnesota Digital Library","Permission for St. Catherine University to reproduce and/or use this photograph or image in this digital exhibit has been granted by the Minnesota Streetcar Museum.",,"Negatives (photographic)",,"Still Image",11030,"Minneapolis^^ 1st Avenue North and 3rd Street",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/86610b6707859e2e593686bf922c9c8c.jpeg,,"Minnesota Streetcars Museum Collection",1,0
4263,https://omeka.reclaim.stkate.edu/items/show/4263,"5th Street streetcar, Minneapolis, Minnesota",Streetcars,"A southbound streetcar on 5th Street between Nicollet and Hennepin Avenues, Minneapolis.","Rolfe, Norman","Minnesota Streetcar Musuem",,1952,"Minnesota Digital Library","Permission for St. Catherine University to reproduce and/or use this photograph or image in this digital exhibit has been granted by the Minnesota Streetcar Museum.",,"Negatives (photographic)",,"Still Image",11039,"Minneapolis^^ Nicollet Avenue and 5th Street",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/a239cc273da10168d6e25c25d8f5eae5.jpeg,,"Minnesota Streetcars Museum Collection",1,0
4262,https://omeka.reclaim.stkate.edu/items/show/4262,"Nicollet Island streetcar, Minneapolis, Minnesota",Streetcars,"A southbound Bryant Avenue streetcar crosses the main channel of the Mississippi River on Hennepin Avenue.","Rolfe, Norman","Minnesota Streetcar Musuem",,1952,"Minnesota Digital Library","Permission for St. Catherine University to reproduce and/or use this photograph or image in this digital exhibit has been granted by the Minnesota Streetcar Museum.",,"Negatives (photographic)",,"Still Image",10949,"Minneapolis^^ Hennepin Avenue and Mississippi River",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/9785b289092af264d11ae793735f12bc.jpeg,,"Minnesota Streetcars Museum Collection",1,0
4261,https://omeka.reclaim.stkate.edu/items/show/4261,"Hennepin Avenue streetcar, Minneapolis, Minnesota",Streetcars,"An Oak-Harriet streetcar southbound on Hennepin Avenue approaching 6th Street.","Rolfe, Norman","Minnesota Streetcar Musuem",,1952,"Minnesota Digital Library","Permission for St. Catherine University to reproduce and/or use this photograph or image in this digital exhibit has been granted by the Minnesota Streetcar Museum.",,"Negatives (photographic)",,"Still Image",11036,"Minneapolis^^ Hennepin Avenue and 6th Street",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/2b1e4dbfd10de5dac325850d0fa95762.jpeg,,"Minnesota Streetcars Museum Collection",1,0
4260,https://omeka.reclaim.stkate.edu/items/show/4260,"Downtown streetcar, Minneapolis, Minnesota",Streetcars,"A streetcar on 2nd Avenue South crosses 3rd Street.","Rolfe, Norman","Minnesota Streetcar Musuem",,1952,"Minnesota Digital Library","Permission for St. Catherine University to reproduce and/or use this photograph or image in this digital exhibit has been granted by the Minnesota Streetcar Museum.",,"Negatives (photographic)",,"Still Image",11033,"Minneapolis^^ 2nd Avenue South at 3rd Street",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/c01557e8901a6c2a7c14d6e68ebf8c3e.jpeg,,"Minnesota Streetcars Museum Collection",1,0
4245,https://omeka.reclaim.stkate.edu/items/show/4245,"Hennepin bridge, Minneapolis, Minnesota","Streetcars^^ Twin City Rapid Transit Company^^ Street scenes","A streetcar crosses the Hennepin Avenue bridge over the Mississippi River from Nicollet Island.","Nelson, Edwin","Minnesota Streetcar Musuem",,1954,"Minnesota Digital Library","Permission for St. Catherine University to reproduce and/or use this photograph or image in this digital exhibit has been granted by the Minnesota Streetcar Museum.",,"Black-and-white photographs",,"Still Image",4476,Minneapolis,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/d7f1e1b8246ef4a8f3469184c0f6825a.jpeg,,"Minnesota Streetcars Museum Collection",1,0
4277,https://omeka.reclaim.stkate.edu/items/show/4277,"A 1950s trip on the Como-Harriet streetcar line",,"The Minnesota Streetcar Museum presents a trip from downtown St. Paul through Minneapolis to Edina and Hopkins on the Como-Harriet streetcar line, using vintage video and still photos from the 1950s.","Minnesota Streetcar Museum<br>published via YouTube.com",http://youtu.be/Q6L8KchhXaA,,2020-03-31T19:58:17Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,"<iframe width=""480"" height=""360"" src=""//www.youtube.com/embed/Q6L8KchhXaA"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen></iframe>",https://i.ytimg.com/vi/Q6L8KchhXaA/default.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,https://i.ytimg.com/vi/Q6L8KchhXaA/default.jpg,"Moving Image","Minnesota Streetcars Museum Collection",1,0
4238,https://omeka.reclaim.stkate.edu/items/show/4238,"Streetcar at Snelling Avenue and Minnehaha Avenue, St. Paul, Minnesota",Streetcars,"A southbound Snelling Avenue streetcar approaches Minnehaha Avenue.","Mehlenbeck, Robert","Minnesota Streetcar Musuem",,1951,"Minnesota Digital Library","Permission for St. Catherine University to reproduce and/or use this photograph or image in this digital exhibit has been granted by the Minnesota Streetcar Museum.",,"Color photographs",,"Still Image",7484,"St. Paul",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/8a5d9a1ed25567cb3f1411004a11abdc.jpeg,,"Minnesota Streetcars Museum Collection",1,0
4230,https://omeka.reclaim.stkate.edu/items/show/4230,"42nd Street and Lake Harriet, Minneapolis, Minnesota","Streetcars^^ Twin City Rapid Transit Company^^ Street scenes","Looking down the 42nd Street hill toward Lake Harriet.","Krambles, George","Minnesota Streetcar Museum",,1953,"Minnesota Digital Library ","Permission for St. Catherine University to reproduce and/or use this photograph or image in this digital exhibit has been granted by the Minnesota Streetcar Museum.",,"Color photographs",,"Stil Image",7506,Minneapolis,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/c0e643e2a06f9205ac2c0c5d20a60d73.jpeg,,"Minnesota Streetcars Museum Collection",1,0
4235,https://omeka.reclaim.stkate.edu/items/show/4235,"State Capitol, St. Paul, Minnesota",Streetcars,"A southbound Como - Hopkins car in front of the capitol.","Goodrick, Sandy","Minnesota Streetcar Musuem",,1950-1953,"Minnesota Digital Library","Permission for St. Catherine University to reproduce and/or use this photograph or image in this digital exhibit has been granted by the Minnesota Streetcar Museum.",,"Color photographs",,"Still Image",4276,"St. Paul",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/687e1dfd1a28cd827106e9a8818e717e.jpeg,,"Minnesota Streetcars Museum Collection",1,0
4228,https://omeka.reclaim.stkate.edu/items/show/4228,"Selby Tunnel, St. Paul, Minnesota",Streetcars,"Looking uphill at the east portal of the Selby Tunnel at an eastbound Selby - Lake car leaving the tunnel. The image also shows the cathedral in the background.","Goodrick, Sandy","Minnesota Streetcar Museum",,1950-1953,"Minnesota Digital Library","Permission for St. Catherine University to reproduce and/or use this photograph or image in this digital exhibit has been granted by the Minnesota Streetcar Museum.  ",,"Color Photographs",,"Still Image",4279,"St. Paul",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/5cf10d002b777af403378251ebb16311.jpeg,,"Minnesota Streetcars Museum Collection",1,0
4243,https://omeka.reclaim.stkate.edu/items/show/4243,"Streetcar employees, Minneapolis, Minnesota","Streetcars^^ Employees","Streetcar interior with trainmen sitting seats. Badges visible are 918 and 829.","Fister, H.E.","Minnesota Streetcar Musuem",,1910-1917,"Minnesota Digital Library","Permission for St. Catherine University to reproduce and/or use this photograph or image in this digital exhibit has been granted by the Minnesota Streetcar Museum.",,"Black-and-white photographs",,"Still Image",9551,Minneapolis,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/f034a97faa3477ad99aa737883e76e5b.jpeg,,"Minnesota Streetcars Museum Collection",1,0
4232,https://omeka.reclaim.stkate.edu/items/show/4232,"Wildwood Park Station, Mahtomedi, Minnesota","Streetcars^^ Employees","Panoramic group photo of Twin Cities Rapid Transit employees and their families on the station steps at an annual picnic in Mahtomedi, Minnesota. Four chartered streetcars behind them.","Coan, George F.","Minnesota Streetcar Museum","George F. Coan Studio (St. Paul, Minnesota)",1920,"Minnesota Digital Library ","Permission for St. Catherine University to reproduce and/or use this photograph or image in this digital exhibit has been granted by the Minnesota Streetcar Museum.",,Panoramas,,"Stil Image",10688,Mahtomedi,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/4078ddb9540764d8a3fc9f4df73cc14e.jpeg,,"Minnesota Streetcars Museum Collection",1,0
