﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
3351,https://omeka.reclaim.stkate.edu/items/show/3351,"(footed bowl with fish and mermaids)",,"A yellow and green footed bowl with a mermaid at each end and a fish on one side.^^Clara Mairs","Mairs, Clara Gardner (1878-1963)",,,,"St. Catherine University","This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathy Daniels, at (651) 690-6637.","<a href=""https://cdm16120.contentdm.oclc.org/digital/collection/fineart/id/510/rec/1"">https://cdm16120.contentdm.oclc.org/digital/collection/fineart/id/510/rec/1</a>","ceramic^^sculpture;^^9 3/4 x 4 x 4 1/2 inches",,"ceramic (material)",1983.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/3d1c320ef80877952c81eb9e46799238.jpg,,"Sculpture and Ceramics",1,0
3352,https://omeka.reclaim.stkate.edu/items/show/3352,"(girl holding balloon)",,"A young girl stands holding a balloon.^^C. MAiRS (lower right corner)","Mairs, Clara Gardner (1878-1963);","<a href=""https://content.clic.edu/digital/collection/fineart/id/286/rec/1"">https://content.clic.edu/digital/collection/fineart/id/286/rec/1</a>",,,"St. Catherine University","This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathy Daniels, at (651) 690-6637.",,"oil paint (pigmented coating) paint (pigmented coating)^^7 1/4 x 4 3/4 inches",,painting;,1983.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/53bbf7b9a9d8f20c4b89407560f4c91c.jpg,,Paintings,1,0
3353,https://omeka.reclaim.stkate.edu/items/show/3353,"(girl on bicycle)",,"A young girl rides a bicycle.","Mairs, Clara Gardner (1878-1963);","<a href=""https://content.clic.edu/digital/collection/fineart/id/287/rec/1"">https://content.clic.edu/digital/collection/fineart/id/287/rec/1</a>",,,"St. Catherine University","This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathy Daniels, at (651) 690-6637.",,"oil paint (pigmented coating) paint (pigmented coating)^^7 1/4 x 5 inches",,painting;,1983.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/150c76a1a8903d706711450e6d6234f0.tif,,Paintings,1,0
3354,https://omeka.reclaim.stkate.edu/items/show/3354,"2 nudes",,"Two nude female figures face each other on a base glazed in the same bone-yellow color as the figures themselves.^^MAIRS","Mairs, Clara Gardner (1878-1963)",,,,"St. Catherine University","This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathy Daniels, at (651) 690-6637.","<a href=""https://cdm16120.contentdm.oclc.org/digital/collection/fineart/id/525/rec/1"">https://cdm16120.contentdm.oclc.org/digital/collection/fineart/id/525/rec/1</a>","ceramic^^sculpture^^4 3/4 x 7 3/4 x 2 13/16 inches",,"ceramic (material)",2013.0.599,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/604d3d0d7588f0ff5ece2b7e1ddcc9d6.jpg,,"Sculpture and Ceramics",1,0
3355,https://omeka.reclaim.stkate.edu/items/show/3355,"Baby on Play Bear",,"A young child sits on a rocking bear.","Mairs, Clara Gardner (1878-1963)","<a href=""https://content.clic.edu/digital/collection/fineart/id/94/rec/1"">https://content.clic.edu/digital/collection/fineart/id/94/rec/1</a>",,,"St. Catherine University","This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathy Daniels, at (651) 690-6637.",,"watercolor^^11 1/2 x 12 1/2 inches",,painting,1983.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/a31655bcefb7120b64d31f2a3e3ac10a.tif,,Paintings,1,0
3356,https://omeka.reclaim.stkate.edu/items/show/3356,"Carol, Carol Sweetly",,"Three female figures congregate in the center of the composition, wearing loose white garb. The central figure’s hair is dark, and styled in a bun. Her mouth is open, and her eyes appear either closed or squinted in focus. With her two hands, she holds a sheet of music in front of her. A treble clef can be seen in the upper right corner of the sheet music. The figure to the right of the center figure   in the trio tilts her head, away from her two companions, her mouth is open and her arms rest at her side. Her long skirt is rendered with waving lines of varying density. The figure to the left of the center figure in the trio has her mouth closed; she is facing the viewer head-on while holding a sheet of music. All three figures are rendered with elongated necks that emphasize their mouths as well as closed or narrowed eyes. Pairs of feet can be seen in various positions just below each figure’s skirt. On the right side of the composition positioned behind the trio in the center is another figure that plays an upright bass. The figure is for the most part obscured by the large instrument, save for half of their face, where the only visible eye is closed. To the very left of the composition sits a dark figure on a stool, facing away from the viewer while playing a piano. No features can be distinguished except for perhaps the feet that rest on the piano pedals. The piano keys are predominantly white with a few black contrast keys; the piano itself is similar in tone to the background causing it to blend into the scene around it. A dark squiggly line seems to define the music sheet holder. At the top of the composition, directly over the heads of the three figures in the center, appear three bells; a ribbon ripples along the top of the composition seemingly to connect the bells. The very bottom right of the print contains the artist’s name, MAIRS, in black block print.^^5/15; carol-carol sweetly; Clara Mairs (signature); 5 only printed after first proof","Mairs, Clara Gardner",,,,"St. Catherine University","This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathy Daniels, at (651) 690-6637.",,"softground/aquatint^^10 x 8 3/8 inches",,,2013.0.626,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/de4ac7b2ccb6f37a1b7cfacc62993eb1.jpg,,Prints,1,0
3357,https://omeka.reclaim.stkate.edu/items/show/3357,Children,,"Children playing with a blanket.^^6/20; Children; Clara Mairs","Mairs, Clara Gardner (1878-1963)",,,,"St. Catherine University","This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathy Daniels, at (651) 690-6637.",,"ink^^etching^^8 7/8 inches x 7 3/4 inches",,print,2013.0.647,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/1eb40eb9df8901e71f14f6d635285544.tif,,Prints,1,0
3358,https://omeka.reclaim.stkate.edu/items/show/3358,Choir,,"A procession of children singing in a church.","Mairs, Clara Gardner (1878-1963)",,,,"St. Catherine University","This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathy Daniels, at (651) 690-6637.",,"ink^^etching^^8 1/2 inches 9 7/8 inches",,print,2013.0.653,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/75301eb6085ed0ebdfdfe533c29d3116.tif,,Prints,1,0
3359,https://omeka.reclaim.stkate.edu/items/show/3359,Contortionists,,"Circus contortionists practicing.A clown and performing horse and rider in the background^^8/20; Contortionists; Clara Mairs","Mairs, Clara Gardner (1878-1963)",,,,"St. Catherine University","This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathy Daniels, at (651) 690-6637.",Circus,"ink^^etching^^7 1/8 inches x 8 3/4 inches",,print,2013.0.659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/2abca8c6f56153de0fe32e329d280361.tif,,Prints,1,0
3360,https://omeka.reclaim.stkate.edu/items/show/3360,Dolls,,"Unfinished storybook with doll illustrations. Tells the story of a young girl playing with her dolls while in the care of her aunt.","Mairs, Clara Gardner (1878-1963)",,,,"St. Catherine University","This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathy Daniels, at (651) 690-6637.",,"gouache; India ink^^12 1/2 inches x 12 1/4 inches",,Book,2013.0.613,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/45c5d01c194bfa4763d1cb8a40764302.tif,,Books,1,0
3361,https://omeka.reclaim.stkate.edu/items/show/3361,"Girl with Baby",,"A woman holds a baby on her knee at the beach.^^1/15; Girl with Baby; Clara Mairs","Mairs, Clara Gardner (1878-1963)",,,,"St. Catherine University","This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathy Daniels, at (651) 690-6637.",,"ink^^etching^^8 1/2 inches x 9 7/8 inches",,print,2013.0.644,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/38d49b873b01edbf6d0dc0f5c6893abe.jpg,,Prints,1,0
3362,https://omeka.reclaim.stkate.edu/items/show/3362,"Girl with Cows",,Mairs,"Mairs, Clara Gardner (1878-1963)","St. Catherine University, Visual Arts Building, Room 206, Slot C2",,"circa 1920-1940","St. Catherine University","This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathy Daniels, at (651) 690-6637.",,"ink^^watercolor, lithography^^9 x 9 inches",,print,1983.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/403648eacbd0e8161b184a3a2e45bf6e.jpg,,Prints,1,0
3363,https://omeka.reclaim.stkate.edu/items/show/3363,"Hula Dancer",,"A nude, dark red-skinned female figure with long black hair stands somewhat akimbo on a white base. Her hair is swinging as if in action. Her left arm is bent and her left hand is at her left hip, and her right arm is bent. Her left leg is bent and turned slightly inwards. She has an ornamented white band at her waist and white bands at her wrists.^^MAIRS","Mairs, Clara Gardner (1878-1963)",,,,"St. Catherine University","This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathy Daniels, at (651) 690-6637.","<a href=""https://cdm16120.contentdm.oclc.org/digital/collection/fineart/id/529/rec/1"">https://cdm16120.contentdm.oclc.org/digital/collection/fineart/id/529/rec/1</a>","ceramic^^sculpture^^4 x 7 7/8 x 2 13/16 inches",,"ceramic (material)",2013.0.598,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/10209e984b519a2419396f81b7b1d70a.jpg,,"Sculpture and Ceramics",1,0
3364,https://omeka.reclaim.stkate.edu/items/show/3364,Marriage,,"A couple getting married with several women surrounding them.^^1/15; Marriage; Clara Mairs","Mairs, Clara Gardner (1878-1963)",,,,"St. Catherine University","This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathy Daniels, at (651) 690-6637.",,"ink^^etching^^8 1/2 inches x 5 5/8 inches",,print,2013.0.660,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/21f7e2c7406348f3a5a5b7b9c45dcbae.tif,,Prints,1,0
3365,https://omeka.reclaim.stkate.edu/items/show/3365,"My Country Tis of Thee",,"Three child-like figures are lined up across the picture plane in this monochromatic horizontal composition. Each figure plays a different instrument. The figure on the left wears a knee-length skirt, her upper torso is obscured by the accordion she plays as her head peaks out from above the top of the instrument. Her hair is styled in a chin-length bob that flips upward at the ends. The central figure of the group stands with his knees pointing inward and his feet splayed apart, playing a saxophone. He is dressed in a t-shirt and trousers. With her eyes softly closed, the figure to the right holds a violin tucked under her chin as she moves the bow across the strings. This figure wears a knee-length dress, with her hair in pigtails. Behind the trio, the stars and stripes of a vertically draped American flag are visible. MAIRS is printed in the lower left hand corner of the composition.^^2/10; My Country 'tis of Thee; Clara Mairs","Mairs, Clara Gardner;",,,,"St. Catherine University","This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathy Daniels, at (651) 690-6637.",,"ink^^etching;^^6 7/8 x 10 7/8 inches",,print;,2013.0.713,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/95adb62a8d6495167fa5620eb0a36a47.jpg,,Prints,1,0
3366,https://omeka.reclaim.stkate.edu/items/show/3366,"Negro Baptism",,"A group of men and women standing in water and witnessing the baptism of a woman.^^Proof; Negro Baptism; Clara Mairs","Mairs, Clara Gardner (1878-1963)",,,,"St. Catherine University","This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathy Daniels, at (651) 690-6637.",,"ink^^etching^^7 inches x 10 1/2 inches",,print,2013.0.621,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/79336c8b3eec6dbedb17f363ec3e88c1.tif,,Prints,1,0
3367,https://omeka.reclaim.stkate.edu/items/show/3367,Nude,,"A standing nude woman.^^1/5; Nude; Clara Mairs","Mairs, Clara Gardner (1878-1963)",,,,"St. Catherine University","This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathy Daniels, at (651) 690-6637.",,"ink^^etching^^5 7/8 inches x 3 7/8 inches",,print,2013.0.657,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"nudes,women",https://omeka.stkate.edu/omeka_Spring2017/files/original/9bd2f86b595291c574b84feed4f1fdb4.tif,,Prints,1,0
3368,https://omeka.reclaim.stkate.edu/items/show/3368,Nudes,,"Many (at least ten) softly curved nude figures lounge in an outdoor setting; trees on either side of the composition frame the figures while bits of shrubbery can be seen throughout the composition. In the foreground lie two women in profile. The leftmost one is on her back, knees up, resting her weight on her elbows. Her head is turned as she looks over her shoulder. To her right a figure lies on her stomach, her legs kicked into the air. In the middle of the composition a series of four nudes stretch across the composition. On the far left a woman lies on her stomach on in front of a tree. She looks towards the front-most figures, holding her head in one hand. Directly above her are two nude women climbing the tree. In the middle of the composition a woman lounges on her side, raising her arms and crooking them so that her hands are placed behind her head. To the right of the central figure two crouching woman with dark hair, faces away from the viewer. As you move into the background you can see a pair of women lying on their sides, facing each other. In the far right corner, another woman lies on her stomach, facing Appearing at the bottom right corner are the initials CM.^^CM in lower right corner.","Mairs, Clara Gardner (1878-1963)",,,,"St. Catherine University","This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathy Daniels, at (651) 690-6637.","<a href=""https://content.clic.edu/digital/collection/fineart/id/653/rec/1"">https://content.clic.edu/digital/collection/fineart/id/653/rec/1</a>","drawing^^14 1/8 x 18 1/8 inches",,,2013.0.685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"nudes,outdoors,women",https://omeka.stkate.edu/omeka_Spring2017/files/original/807f1351620015ca17b79795ad7df869.jpg,,Drawings,1,0
3369,https://omeka.reclaim.stkate.edu/items/show/3369,"Playground No. 1",,"Five children swinging and three children playing marbles at a park. There is also a woman with two baby carriages in the background.^^1/15; Playground No 1; Clara Mairs","Mairs, Clara Gardner (1878-1963)",,,,"St. Catherine University","This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathy Daniels, at (651) 690-6637.",,"ink^^etching^^7 1/6 inches x 9 inches",,print,2013.0.616,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,parks (grounds)",https://omeka.stkate.edu/omeka_Spring2017/files/original/eaed22b70e73fb8c5c7c296b3a4c4a9e.tif,,Prints,1,0
3370,https://omeka.reclaim.stkate.edu/items/show/3370,"Playing with Cottonwood Tree",,"Children playing among trees^^5/15; Playing with Cottonwood Tree; Clara Mairs","Mairs, Clara Gardner (1878-1963)",,,,"St. Catherine University","This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathy Daniels, at (651) 690-6637.",,"ink^^etching^^8 3/8 inches x 9 7/8 inches",,print,2013.0.645,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,outdoors",https://omeka.stkate.edu/omeka_Spring2017/files/original/93a0c2c988b4b9543dadf645f8d01e17.tif,,Prints,1,0
3371,https://omeka.reclaim.stkate.edu/items/show/3371,"Romeo and Juliet",,"An homage to the balcony scene of Shakespeare's play, Romeo and Juliet. A man in a courtyard serenades a woman on a balcony above him.^^1/15; Romeo and Juliet; Clara Mairs","Mairs, Clara Gardner (1878-1963)",,,,"St. Catherine University","This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathy Daniels, at (651) 690-6637.",,"ink^^etching^^13 7/8 inches x 10 inches",,print,2013.0.683,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"balcony,serenade",https://omeka.stkate.edu/omeka_Spring2017/files/original/cef308bccdf7d8260acf6de136b173ff.tif,,Prints,1,0
3372,https://omeka.reclaim.stkate.edu/items/show/3372,"seated nude",,"A figure of a woman seated on a small bench/seat. The entire piece is white. One of her arms is bent up toward her face and the other arm rests on her knee. She is nude except for a large textured collar at her neck.^^MAIRS","Mairs, Clara Gardner (1878-1963)",,,,"St. Catherine University","This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathy Daniels, at (651) 690-6637.","<a href=""https://cdm16120.contentdm.oclc.org/digital/collection/fineart/id/528/rec/1"">https://cdm16120.contentdm.oclc.org/digital/collection/fineart/id/528/rec/1</a>","ceramic^^sculpture^^3 x 5 3/16 x 3 3/8 inches",,"ceramic (material)",2013.0.605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/731eb070b040796f83cec92b9ebcc760.jpg,,"Sculpture and Ceramics",1,0
3373,https://omeka.reclaim.stkate.edu/items/show/3373,"Self Portrait",,"A self portrait of the artist, Clara Mairs, holding a paintbrush and paint palette.","Mairs, Clara Gardner (1878-1963)","St. Catherine University, St. Paul Campus, Visual Arts Building, Room 206, Slot A2^^<a href=""https://content.clic.edu/digital/collection/fineart/id/101/rec/1"">https://content.clic.edu/digital/collection/fineart/id/101/rec/1</a>",,,"St. Catherine University","This digital image may not be reproduced for any reason without the express written consent of St. Catherine University. Artwork available for faculty/staff use. Please contact the Catherine G. Murphy Art Gallery Director, Kathy Daniels, at (651) 690-6637.",,"oil paint (pigmented coating)^^35 3/4 inches x 26 inches",,painting,2013.0.686,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/3f6d20c9694e3332ee2f1b81aed8df3a.tif,,Paintings,1,0